﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401883,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 302
https://www.biodiversitylibrary.org/page/52401647,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 66
https://www.biodiversitylibrary.org/page/59630725,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 207
https://www.biodiversitylibrary.org/page/59630746,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 228
https://www.biodiversitylibrary.org/page/59630762,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 244
https://www.biodiversitylibrary.org/page/59630736,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 218
https://www.biodiversitylibrary.org/page/59630745,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 227
https://www.biodiversitylibrary.org/page/59630731,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 213
https://www.biodiversitylibrary.org/page/33803547,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 213
https://www.biodiversitylibrary.org/page/33803552,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 218
https://www.biodiversitylibrary.org/page/33803561,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 227
https://www.biodiversitylibrary.org/page/33803575,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 241
https://www.biodiversitylibrary.org/page/33803578,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 244
https://www.biodiversitylibrary.org/page/33803541,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 207
https://www.biodiversitylibrary.org/page/33803559,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 225
https://www.biodiversitylibrary.org/page/33803562,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 228
https://www.biodiversitylibrary.org/page/58368256,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 278
https://www.biodiversitylibrary.org/page/34142979,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/53679672,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/51039645,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 230
https://www.biodiversitylibrary.org/page/10902349,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 256
https://www.biodiversitylibrary.org/page/364557,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 156
https://www.biodiversitylibrary.org/page/382556,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 435
https://www.biodiversitylibrary.org/page/33850439,Book,"The effects of water development upon populations of Gambel's Quail in southwestern Utah  ",[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 75
https://www.biodiversitylibrary.org/page/33850555,Book,"The effects of water development upon populations of Gambel's Quail in southwestern Utah  ",[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 133
https://www.biodiversitylibrary.org/page/7368747,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 173
https://www.biodiversitylibrary.org/page/7368767,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 193
https://www.biodiversitylibrary.org/page/2515385,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 278
https://www.biodiversitylibrary.org/page/2515383,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 276
https://www.biodiversitylibrary.org/page/7364512,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 278
https://www.biodiversitylibrary.org/page/7364510,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 276
https://www.biodiversitylibrary.org/page/38386731,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 276
https://www.biodiversitylibrary.org/page/38386734,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 279
https://www.biodiversitylibrary.org/page/22038013,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 278
https://www.biodiversitylibrary.org/page/7434369,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 691
https://www.biodiversitylibrary.org/page/22040150,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 691
https://www.biodiversitylibrary.org/page/22040153,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 694
https://www.biodiversitylibrary.org/page/7434372,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 694
https://www.biodiversitylibrary.org/page/18443913,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 691
https://www.biodiversitylibrary.org/page/18443916,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 694
https://www.biodiversitylibrary.org/page/8010324,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 691
https://www.biodiversitylibrary.org/page/42073598,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 722
https://www.biodiversitylibrary.org/page/7801799,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 167
https://www.biodiversitylibrary.org/page/8905903,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 36
https://www.biodiversitylibrary.org/page/8905985,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 95
https://www.biodiversitylibrary.org/page/8883848,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 86
https://www.biodiversitylibrary.org/page/8884413,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 637
https://www.biodiversitylibrary.org/page/8884401,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 625
