﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44785554,Book,"The crayfish : An introd. to the study of zoology  ",London,"K. Paul, Trench, Trubner",1896,"Huxley, Thomas Henry,      1825 -1895",,English,Page 331
https://www.biodiversitylibrary.org/page/20550142,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,
https://www.biodiversitylibrary.org/page/20550585,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 455
https://www.biodiversitylibrary.org/page/20550582,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 452
https://www.biodiversitylibrary.org/page/13679823,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 232
https://www.biodiversitylibrary.org/page/18495961,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 232
https://www.biodiversitylibrary.org/page/18999451,Book,"An introduction to the study of zoology  ",New York,D. Aplleton,1888,"Huxley, Thomas Henry,      1825 -1895",,English,Page 331
https://www.biodiversitylibrary.org/page/15132468,Book,"An introduction to the study of zoology, illustrated by the crayfish  ",New York,Appleton,1895,"Huxley, Thomas Henry,      1825 -1895",,English,Page 331
https://www.biodiversitylibrary.org/page/5453466,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 394
https://www.biodiversitylibrary.org/page/16065635,Book,"Notes on the shrimp and prawn fisheries of the United States  ",Washington,United States National Museum,1882,"United States Fish Commission.       ",,English,Page 141
