﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53749880,Book,"Cottage Gardens Company, Inc., Nurseries ; D. S. Ward, president  ","Queens, Long Island, N.Y","Cottage Gardens Co., Inc., Nurseries",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 36
https://www.biodiversitylibrary.org/page/53749881,Book,"Cottage Gardens Company, Inc., Nurseries ; D. S. Ward, president  ","Queens, Long Island, N.Y","Cottage Gardens Co., Inc., Nurseries",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 37
https://www.biodiversitylibrary.org/page/53971658,Book,"Cottage Gardens Company, Incorporated, Nurseries [catalog]  ","Queens, Long Island, New York","Cottage Gardens Company, Incorporated, Nurseries",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 33
https://www.biodiversitylibrary.org/page/53358972,Book,"Cottage Gardens Company, Incorporated, Nurseries [catalog]  ","Queens, N.Y","Cottage Gardens Company, Incorporated, Nurseries",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 36
https://www.biodiversitylibrary.org/page/53358973,Book,"Cottage Gardens Company, Incorporated, Nurseries [catalog]  ","Queens, N.Y","Cottage Gardens Company, Incorporated, Nurseries",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 37
https://www.biodiversitylibrary.org/page/52715179,Book,"Cottage Gardens Company Incorporated Nurseries ; D.S. Ward, president  ","Queens, N.Y","Cottage Gardens Co., Inc., Nurseries",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 36
https://www.biodiversitylibrary.org/page/52715180,Book,"Cottage Gardens Company Incorporated Nurseries ; D.S. Ward, president  ","Queens, N.Y","Cottage Gardens Co., Inc., Nurseries",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 37
https://www.biodiversitylibrary.org/page/28119,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 799
https://www.biodiversitylibrary.org/page/27760922,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1858,"Van Houtte, Louis,      1810 -1876",v.13 (1858),French,
https://www.biodiversitylibrary.org/page/59554929,Journal,"House & garden  ","[New York, etc","Condé Nast Publications, etc.]",1918,,v.34 (1918:July-Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/32185994,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera  ",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 400
https://www.biodiversitylibrary.org/page/3277068,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera  ",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 400
https://www.biodiversitylibrary.org/page/1039695,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera  ",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 400
https://www.biodiversitylibrary.org/page/50460027,Book,"Price list of trees, shrubs, plants and evergreens  Spring 1919","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 44
https://www.biodiversitylibrary.org/page/12968634,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès  ",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 391
