﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25128635,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1902,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.2 (1902),English,Page 229
https://www.biodiversitylibrary.org/page/34921926,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1977,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 150
https://www.biodiversitylibrary.org/page/34921928,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1977,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 152
https://www.biodiversitylibrary.org/page/37469471,Book,"Bird homes : the nests, eggs and breeding habits of the land birds breeding in the eastern United States, with hints on the rearing and photographing of young birds /  ",New York :,"Doubleday & McClure,",1920,"Dugmore, A. Radclyffe     (Arthur Radclyffe), 1870 -1955",,English,
https://www.biodiversitylibrary.org/page/2350789,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 234
https://www.biodiversitylibrary.org/page/2350813,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 258
https://www.biodiversitylibrary.org/page/10644051,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53=no.237-238 (1967),English,Page 205
https://www.biodiversitylibrary.org/page/33263206,Book,"Compendium of natural features information  ",Baltimore,The Department,1975,"Maryland.  State Planning Dept.     ",No. 231 Vol.I,English,Page 179
https://www.biodiversitylibrary.org/page/35863618,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 405
https://www.biodiversitylibrary.org/page/46653831,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 197
https://www.biodiversitylibrary.org/page/7537479,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/51896866,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 417
https://www.biodiversitylibrary.org/page/9461669,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 489
