﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950010,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 4
https://www.biodiversitylibrary.org/page/39950011,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39950012,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 6
https://www.biodiversitylibrary.org/page/39950017,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 11
https://www.biodiversitylibrary.org/page/39950023,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 17
https://www.biodiversitylibrary.org/page/39950087,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 11
https://www.biodiversitylibrary.org/page/12874309,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 263
https://www.biodiversitylibrary.org/page/12874314,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 268
https://www.biodiversitylibrary.org/page/12874315,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 269
https://www.biodiversitylibrary.org/page/59875035,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 90
https://www.biodiversitylibrary.org/page/59875038,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 93
https://www.biodiversitylibrary.org/page/59875050,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 105
https://www.biodiversitylibrary.org/page/59881594,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 59
https://www.biodiversitylibrary.org/page/59881703,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 168
https://www.biodiversitylibrary.org/page/59881755,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 220
https://www.biodiversitylibrary.org/page/59881805,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 270
https://www.biodiversitylibrary.org/page/59880058,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 278
https://www.biodiversitylibrary.org/page/59880059,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 279
https://www.biodiversitylibrary.org/page/59895642,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 350
