﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41332127,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 888
https://www.biodiversitylibrary.org/page/7935617,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 597
https://www.biodiversitylibrary.org/page/7919545,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 597
https://www.biodiversitylibrary.org/page/32166533,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 14
https://www.biodiversitylibrary.org/page/54644053,Journal,"Annual reports  ",[Philadelphia,The Academy],1901,"Academy of Natural Sciences of Philadelphia.       ",1901,English,Page 792
https://www.biodiversitylibrary.org/page/6402972,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 497
https://www.biodiversitylibrary.org/page/11671612,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/49938204,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 231
https://www.biodiversitylibrary.org/page/49938218,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 245
https://www.biodiversitylibrary.org/page/49938213,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 240
https://www.biodiversitylibrary.org/page/62861702,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 52
https://www.biodiversitylibrary.org/page/51214541,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 28
https://www.biodiversitylibrary.org/page/59519630,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 68
https://www.biodiversitylibrary.org/page/59176363,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 444
https://www.biodiversitylibrary.org/page/4336790,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 89
https://www.biodiversitylibrary.org/page/30093079,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 89
https://www.biodiversitylibrary.org/page/30413614,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 533
https://www.biodiversitylibrary.org/page/17307468,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 474
https://www.biodiversitylibrary.org/page/52130484,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 69
https://www.biodiversitylibrary.org/page/52108066,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1986,"Los Angeles County Museum of Natural History.       ",no.372-386 (1986-1987),English,Page 12
https://www.biodiversitylibrary.org/page/52137406,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 32
https://www.biodiversitylibrary.org/page/3033052,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1051
