﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513791,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 93
https://www.biodiversitylibrary.org/page/28701912,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 7
https://www.biodiversitylibrary.org/page/59472379,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.2(1907),German,Page 172
https://www.biodiversitylibrary.org/page/5112452,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 172
https://www.biodiversitylibrary.org/page/42233929,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 474
https://www.biodiversitylibrary.org/page/8013869,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 548
https://www.biodiversitylibrary.org/page/28751491,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 212
https://www.biodiversitylibrary.org/page/481835,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 138
https://www.biodiversitylibrary.org/page/48290598,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 585
https://www.biodiversitylibrary.org/page/48287782,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 616
https://www.biodiversitylibrary.org/page/41929512,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 179
https://www.biodiversitylibrary.org/page/58711870,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 113
https://www.biodiversitylibrary.org/page/11596650,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 206
https://www.biodiversitylibrary.org/page/52019235,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1954,"British Columbia Provincial Museum.       ",1954,English,Page 30
https://www.biodiversitylibrary.org/page/59905303,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.3 (1959),French,p. 155
https://www.biodiversitylibrary.org/page/15273345,Journal,"Revue des sciences naturelles  ",Montpellier,,1884,,3e sér.:t.3 (1884),French,Page 334
https://www.biodiversitylibrary.org/page/11030543,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.2",Latin,Page 839
