﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207695,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 90
https://www.biodiversitylibrary.org/page/56578537,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 7
https://www.biodiversitylibrary.org/page/56578532,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 2
https://www.biodiversitylibrary.org/page/11823219,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 125
https://www.biodiversitylibrary.org/page/47328379,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/58061061,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.1(1964),Italian,Page 67
https://www.biodiversitylibrary.org/page/32552319,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 21
https://www.biodiversitylibrary.org/page/10364636,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 320
https://www.biodiversitylibrary.org/page/12762571,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4 (1871),English,Page 181
https://www.biodiversitylibrary.org/page/9819329,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4 (1871),English,Page 181
https://www.biodiversitylibrary.org/page/50799339,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4(1871),English,Page 181
https://www.biodiversitylibrary.org/page/18711493,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4 (1871),English,Page 181
https://www.biodiversitylibrary.org/page/42184847,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 4
https://www.biodiversitylibrary.org/page/42184883,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 40
https://www.biodiversitylibrary.org/page/42184859,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 16
https://www.biodiversitylibrary.org/page/32904046,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 192
https://www.biodiversitylibrary.org/page/14999400,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 212
https://www.biodiversitylibrary.org/page/32781226,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 212
https://www.biodiversitylibrary.org/page/31093076,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 45
https://www.biodiversitylibrary.org/page/47927049,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 223
https://www.biodiversitylibrary.org/page/47927058,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 232
https://www.biodiversitylibrary.org/page/49053437,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1869,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page 13
https://www.biodiversitylibrary.org/page/49053412,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1869,"Schweizerische Naturforschende Gesellschaft.       ",Bd.3 (1869-1872),German,Page IV
https://www.biodiversitylibrary.org/page/14435673,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1878,"Suomen Tiedeseura       ",21 (1878-1879),Swedish,Page 165
https://www.biodiversitylibrary.org/page/16172918,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 1003
https://www.biodiversitylibrary.org/page/54703428,Journal,"Procès-verbaux  ",Bordeaux,,1923,"Société Linnéenne de Bordeaux.       ",t.75-76 (1923-1924),French,Page 90
https://www.biodiversitylibrary.org/page/25453172,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 238
https://www.biodiversitylibrary.org/page/12192888,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1905,"Russkoe entomologicheskoe obshchestvo       ",t.5 (1905),Russian,Page 180
https://www.biodiversitylibrary.org/page/12713055,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 242
