﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448768,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 102
https://www.biodiversitylibrary.org/page/43448648,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 126
https://www.biodiversitylibrary.org/page/32257879,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 31
https://www.biodiversitylibrary.org/page/56117131,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 100
https://www.biodiversitylibrary.org/page/56117141,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 110
https://www.biodiversitylibrary.org/page/56117158,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 127
https://www.biodiversitylibrary.org/page/48869938,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.9,English,Page 116
https://www.biodiversitylibrary.org/page/49249528,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 344
https://www.biodiversitylibrary.org/page/48721470,Book,"The protection of turf grasses, 1979-March 1987 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1987,"National Agricultural Library (U.S.)       ",no.60,English,Page 48
https://www.biodiversitylibrary.org/page/48721551,Book,"The protection of turf grasses, 1979-March 1987 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1987,"National Agricultural Library (U.S.)       ",no.60,English,Page 76
https://www.biodiversitylibrary.org/page/56223650,Book,"Root characteristics of some important trees of eastern forests : a summary of the literature  ","[Milwaukee, Wis.?]","Eastern Region, Forest Service, U.S. Dept. of Agriculture",1980,"United States.  Forest Service. Eastern Region.     ",1980,English,Page 22
https://www.biodiversitylibrary.org/page/56223649,Book,"Root characteristics of some important trees of eastern forests : a summary of the literature  ","[Milwaukee, Wis.?]","Eastern Region, Forest Service, U.S. Dept. of Agriculture",1980,"United States.  Forest Service. Eastern Region.     ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/33978136,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1957,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 71
