﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108969,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 233
https://www.biodiversitylibrary.org/page/1700778,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 272
https://www.biodiversitylibrary.org/page/33942474,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.1 (1912),Italian,Page 406
https://www.biodiversitylibrary.org/page/41673251,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 116
https://www.biodiversitylibrary.org/page/21554495,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 116
https://www.biodiversitylibrary.org/page/57260570,Book,"British fishes  ",London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 411
https://www.biodiversitylibrary.org/page/48214988,Book,"British zoology  ",London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 170
https://www.biodiversitylibrary.org/page/40786678,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 170
https://www.biodiversitylibrary.org/page/35277077,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 170
https://www.biodiversitylibrary.org/page/2262295,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 95
https://www.biodiversitylibrary.org/page/39263329,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 88
https://www.biodiversitylibrary.org/page/8412975,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 320
https://www.biodiversitylibrary.org/page/38761114,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 415
https://www.biodiversitylibrary.org/page/40443970,Book,"Dispositio familiae molarum in genera et in species  ",Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 66
https://www.biodiversitylibrary.org/page/19663398,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 393
https://www.biodiversitylibrary.org/page/37899745,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1107715,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 276
https://www.biodiversitylibrary.org/page/38915319,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 276
https://www.biodiversitylibrary.org/page/6334061,Book,"A history of British fishes / by R. Hamilton  ",London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 411
https://www.biodiversitylibrary.org/page/54216230,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 381
https://www.biodiversitylibrary.org/page/4752723,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 381
https://www.biodiversitylibrary.org/page/13548001,Book,"A history of the fishes of the British islands  ",London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 301
https://www.biodiversitylibrary.org/page/1845711,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 381
https://www.biodiversitylibrary.org/page/52700730,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 381
https://www.biodiversitylibrary.org/page/23222446,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,Page 647
https://www.biodiversitylibrary.org/page/6230793,Book,"Ichthyology /  edited by William Jardine Vol. 1-6 ","Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,Page 411
https://www.biodiversitylibrary.org/page/47089285,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/13589269,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 54
https://www.biodiversitylibrary.org/page/13553236,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 118
https://www.biodiversitylibrary.org/page/53714780,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/49334954,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged  ",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 491
https://www.biodiversitylibrary.org/page/56673193,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces  ",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 491
https://www.biodiversitylibrary.org/page/18219678,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged  ",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 491
https://www.biodiversitylibrary.org/page/43817832,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 177
https://www.biodiversitylibrary.org/page/56572835,Book,"The natural history of British fishes  ",Edinburgh,W.H. Lizars,1843,"Hamilton, Robert,      1794 -1868",2,English,Page 411
https://www.biodiversitylibrary.org/page/16891443,Book,"The naturalist's library  ",Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,Page 411
https://www.biodiversitylibrary.org/page/6917234,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1839,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 3 (1839),,Page 66
