﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146410,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50101275,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 310
https://www.biodiversitylibrary.org/page/56935373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 184
https://www.biodiversitylibrary.org/page/14593074,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 115
https://www.biodiversitylibrary.org/page/41549001,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 158
https://www.biodiversitylibrary.org/page/41549005,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 162
https://www.biodiversitylibrary.org/page/41549018,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 175
https://www.biodiversitylibrary.org/page/40625445,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 63
https://www.biodiversitylibrary.org/page/40626823,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 43
https://www.biodiversitylibrary.org/page/40626836,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 56
https://www.biodiversitylibrary.org/page/40592589,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 368
https://www.biodiversitylibrary.org/page/40627128,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 116
https://www.biodiversitylibrary.org/page/9550370,Book,Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen,Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 87
https://www.biodiversitylibrary.org/page/33550770,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/33550848,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 87
