﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031405,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 263
https://www.biodiversitylibrary.org/page/62031404,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 262
https://www.biodiversitylibrary.org/page/62681901,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1088
https://www.biodiversitylibrary.org/page/62681138,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 363
https://www.biodiversitylibrary.org/page/61624931,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 364
https://www.biodiversitylibrary.org/page/58284241,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/58284143,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 102
https://www.biodiversitylibrary.org/page/58284144,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 103
https://www.biodiversitylibrary.org/page/40576287,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 227
https://www.biodiversitylibrary.org/page/62253271,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1002
https://www.biodiversitylibrary.org/page/62253150,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 881
https://www.biodiversitylibrary.org/page/62252447,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 178
https://www.biodiversitylibrary.org/page/59961707,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 648
https://www.biodiversitylibrary.org/page/59961193,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 134
https://www.biodiversitylibrary.org/page/59961553,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 494
https://www.biodiversitylibrary.org/page/59961720,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 661
https://www.biodiversitylibrary.org/page/144115,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 289
https://www.biodiversitylibrary.org/page/53000091,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 382
https://www.biodiversitylibrary.org/page/53533812,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1973,,"no 24, 1973",Portugese,Page 79
https://www.biodiversitylibrary.org/page/46261201,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/46243490,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 193
https://www.biodiversitylibrary.org/page/46254272,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 284
https://www.biodiversitylibrary.org/page/46254275,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,
https://www.biodiversitylibrary.org/page/46254244,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 256
https://www.biodiversitylibrary.org/page/46263044,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.17 (2006),English,Page 225
https://www.biodiversitylibrary.org/page/51183489,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 90
https://www.biodiversitylibrary.org/page/51183538,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 139
https://www.biodiversitylibrary.org/page/51183533,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 134
