﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653620,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/59789872,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1923,,v.112 (Jul-Dec 1923),English,38
https://www.biodiversitylibrary.org/page/8158885,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 83
https://www.biodiversitylibrary.org/page/26192036,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 83
https://www.biodiversitylibrary.org/page/12281602,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 133
https://www.biodiversitylibrary.org/page/52278553,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1993,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 295
https://www.biodiversitylibrary.org/page/13258705,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/13906028,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/13906046,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/13906073,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/6324892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 248
https://www.biodiversitylibrary.org/page/6329128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 394
https://www.biodiversitylibrary.org/page/6239185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 99
https://www.biodiversitylibrary.org/page/14378604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/14378605,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/47316226,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47316225,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47329286,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2 :v.2 (1888),Italian,
https://www.biodiversitylibrary.org/page/45099531,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 101
https://www.biodiversitylibrary.org/page/1644837,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/14664754,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 314
https://www.biodiversitylibrary.org/page/14664741,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1944,"Illinois.  Natural History Survey Division     ",23 (1944-1945),English,Page 301
https://www.biodiversitylibrary.org/page/2258918,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 468
https://www.biodiversitylibrary.org/page/54003645,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 319
https://www.biodiversitylibrary.org/page/53686797,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 575
https://www.biodiversitylibrary.org/page/53686241,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 19
https://www.biodiversitylibrary.org/page/53686635,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 413
https://www.biodiversitylibrary.org/page/23730808,Book,"Catalogue of the neuropteroid insects (except Odonata) of the United States  ",Philadelphia,American Entomological Society,1907,"Banks, Nathan,      1868 -1953",,English,Page 43
https://www.biodiversitylibrary.org/page/23730837,Book,"Catalogue of the neuropteroid insects (except Odonata) of the United States  ",Philadelphia,American Entomological Society,1907,"Banks, Nathan,      1868 -1953",,English,Page 53
https://www.biodiversitylibrary.org/page/63317489,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 138
https://www.biodiversitylibrary.org/page/5230894,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 594
https://www.biodiversitylibrary.org/page/5230523,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 313
https://www.biodiversitylibrary.org/page/7898291,Book,"Einführung in die Kenntnis der Insekten  ",Berlin,Dümmler,1889-1893,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 174
https://www.biodiversitylibrary.org/page/32438254,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 50
https://www.biodiversitylibrary.org/page/32274377,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 637
https://www.biodiversitylibrary.org/page/32274371,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 631
https://www.biodiversitylibrary.org/page/32273763,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 61
https://www.biodiversitylibrary.org/page/43198399,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 78
