﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43076039,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 38
https://www.biodiversitylibrary.org/page/13874666,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/13874661,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 289
https://www.biodiversitylibrary.org/page/13875510,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 56
https://www.biodiversitylibrary.org/page/13914009,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 5
https://www.biodiversitylibrary.org/page/13881076,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 26
https://www.biodiversitylibrary.org/page/13880945,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 243
https://www.biodiversitylibrary.org/page/13715665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 373
https://www.biodiversitylibrary.org/page/7064854,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 377
https://www.biodiversitylibrary.org/page/13716674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 434
https://www.biodiversitylibrary.org/page/7060387,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 444
https://www.biodiversitylibrary.org/page/14438496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 258
https://www.biodiversitylibrary.org/page/41221451,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 26
https://www.biodiversitylibrary.org/page/44941291,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 280
https://www.biodiversitylibrary.org/page/46575423,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 176
https://www.biodiversitylibrary.org/page/7832038,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 127
https://www.biodiversitylibrary.org/page/40871868,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 151
https://www.biodiversitylibrary.org/page/40871861,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 144
https://www.biodiversitylibrary.org/page/40871754,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 23
https://www.biodiversitylibrary.org/page/40871866,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 149
https://www.biodiversitylibrary.org/page/7531832,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 403
https://www.biodiversitylibrary.org/page/7531848,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 385
https://www.biodiversitylibrary.org/page/35479002,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 564
https://www.biodiversitylibrary.org/page/3041755,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19 (1887),English,Page 195
https://www.biodiversitylibrary.org/page/27858991,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 52
