﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14918512,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49112753,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 81
https://www.biodiversitylibrary.org/page/48331012,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/32089943,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate III
https://www.biodiversitylibrary.org/page/32127520,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 202
https://www.biodiversitylibrary.org/page/32127523,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 203
https://www.biodiversitylibrary.org/page/32131323,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 251
https://www.biodiversitylibrary.org/page/32131331,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 259
https://www.biodiversitylibrary.org/page/10819402,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 1004
https://www.biodiversitylibrary.org/page/430028,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 21
https://www.biodiversitylibrary.org/page/1782780,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 202
https://www.biodiversitylibrary.org/page/1782783,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 203
https://www.biodiversitylibrary.org/page/430793,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 202
https://www.biodiversitylibrary.org/page/430795,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 203
https://www.biodiversitylibrary.org/page/431145,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 251
https://www.biodiversitylibrary.org/page/431153,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 259
https://www.biodiversitylibrary.org/page/62031445,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 303
https://www.biodiversitylibrary.org/page/62031447,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 305
https://www.biodiversitylibrary.org/page/55739320,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 179
https://www.biodiversitylibrary.org/page/15008249,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 179
https://www.biodiversitylibrary.org/page/138778,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 309
https://www.biodiversitylibrary.org/page/45280882,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 471
https://www.biodiversitylibrary.org/page/6166010,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 516
https://www.biodiversitylibrary.org/page/62265757,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 516
https://www.biodiversitylibrary.org/page/31470835,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 419
https://www.biodiversitylibrary.org/page/32595554,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 419
https://www.biodiversitylibrary.org/page/42365191,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 119
https://www.biodiversitylibrary.org/page/42365192,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 120
https://www.biodiversitylibrary.org/page/42364030,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 180
https://www.biodiversitylibrary.org/page/42365587,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 229
https://www.biodiversitylibrary.org/page/42365592,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 234
https://www.biodiversitylibrary.org/page/62610262,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 316
https://www.biodiversitylibrary.org/page/62610276,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 330
https://www.biodiversitylibrary.org/page/7671110,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1852,"Accademia delle scienze di Torino       ",ser.2:t.12 (1852),Italian,Page 32
https://www.biodiversitylibrary.org/page/392381,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 304
