﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719592,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 349
https://www.biodiversitylibrary.org/page/38710469,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 346
https://www.biodiversitylibrary.org/page/38710616,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 85
https://www.biodiversitylibrary.org/page/38710618,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 87
https://www.biodiversitylibrary.org/page/38710619,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 88
https://www.biodiversitylibrary.org/page/31867853,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 80
https://www.biodiversitylibrary.org/page/50299997,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 171
https://www.biodiversitylibrary.org/page/11045169,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 67
https://www.biodiversitylibrary.org/page/24138306,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 67
https://www.biodiversitylibrary.org/page/19168574,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/21790214,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 67
https://www.biodiversitylibrary.org/page/1322731,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 13
https://www.biodiversitylibrary.org/page/10986717,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862  ",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 4
https://www.biodiversitylibrary.org/page/12900166,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D  ",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 4
https://www.biodiversitylibrary.org/page/10113834,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1913,"Royal Society of Tasmania.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/9490827,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1846,"Boston Society of Natural History.       ",v.2 (1848),English,Page 143
https://www.biodiversitylibrary.org/page/3341849,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 252
https://www.biodiversitylibrary.org/page/15036487,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 84
https://www.biodiversitylibrary.org/page/15036594,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 139
https://www.biodiversitylibrary.org/page/15036605,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 182
https://www.biodiversitylibrary.org/page/15036608,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 185
https://www.biodiversitylibrary.org/page/8493705,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 198
https://www.biodiversitylibrary.org/page/8493706,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 199
https://www.biodiversitylibrary.org/page/54835056,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 221
