﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14193576,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 129
https://www.biodiversitylibrary.org/page/7894948,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 69
https://www.biodiversitylibrary.org/page/7895090,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 211
https://www.biodiversitylibrary.org/page/54730133,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1992,"Maryland Herpetological Society.       ",v.28-29 (1992-1993),English,Page 17
https://www.biodiversitylibrary.org/page/50855747,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/38066095,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405591,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 318
https://www.biodiversitylibrary.org/page/8405654,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 381
https://www.biodiversitylibrary.org/page/22392850,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 381
https://www.biodiversitylibrary.org/page/57368372,Book,"New Central American snakes in the American Museum of Natural History  ",New York City,American Museum of Natural History,1928,"Dunn, E. R.     (Emmett Reid), 1894 -1956",,English,Page 1
https://www.biodiversitylibrary.org/page/15554527,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 36
https://www.biodiversitylibrary.org/page/4416070,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 372
https://www.biodiversitylibrary.org/page/4416036,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 338
