﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881585,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 160
https://www.biodiversitylibrary.org/page/54707841,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 51
https://www.biodiversitylibrary.org/page/34347300,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 84
https://www.biodiversitylibrary.org/page/35599573,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 668
https://www.biodiversitylibrary.org/page/35249688,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/62918956,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 176
https://www.biodiversitylibrary.org/page/62918966,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 186
https://www.biodiversitylibrary.org/page/60114858,Book,"Field guide to amphibians and reptiles of Illinois  ","Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 274
https://www.biodiversitylibrary.org/page/42082133,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/47352956,Book,"Red-sided garter snake (Thamnophis sirtalis parietalis) literature review  ",[Edmonton],"Alberta Environmental Protection, Natural Resources Service, Fisheries and Wildlife Management Division",1998,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,
https://www.biodiversitylibrary.org/page/47352926,Book,"Red-sided garter snake (Thamnophis sirtalis parietalis) literature review  ",[Edmonton],"Alberta Environmental Protection, Natural Resources Service, Fisheries and Wildlife Management Division",1998,"Alberta.  Fisheries and Wildlife Management Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/49898166,Book,"Red-sided garter snake (Thamnophis sirtalis parietalis) relocation and education project : final report  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,Page 2
