﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719144,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/39462312,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 180
https://www.biodiversitylibrary.org/page/39452259,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 149
https://www.biodiversitylibrary.org/page/29882849,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 181
https://www.biodiversitylibrary.org/page/62614089,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 147
https://www.biodiversitylibrary.org/page/51184353,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 256
https://www.biodiversitylibrary.org/page/44320669,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 636
https://www.biodiversitylibrary.org/page/58370821,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 395
https://www.biodiversitylibrary.org/page/57894361,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 24
https://www.biodiversitylibrary.org/page/57894432,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 66
https://www.biodiversitylibrary.org/page/57853730,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58143306,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 138
https://www.biodiversitylibrary.org/page/57849530,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 63
https://www.biodiversitylibrary.org/page/57843467,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 25
https://www.biodiversitylibrary.org/page/57842910,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57843107,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57842540,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58697836,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 24
https://www.biodiversitylibrary.org/page/47632165,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/30014236,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 294
https://www.biodiversitylibrary.org/page/30014234,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 292
https://www.biodiversitylibrary.org/page/29999024,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 30
https://www.biodiversitylibrary.org/page/30062543,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 291
https://www.biodiversitylibrary.org/page/30062498,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 252
https://www.biodiversitylibrary.org/page/30062527,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 275
https://www.biodiversitylibrary.org/page/46760865,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 90
https://www.biodiversitylibrary.org/page/46760909,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 130
https://www.biodiversitylibrary.org/page/62797717,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,"Plate 14, Plate 15, Page 96"
https://www.biodiversitylibrary.org/page/62797718,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 97
https://www.biodiversitylibrary.org/page/62797710,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,"Plate 10, Page 89"
https://www.biodiversitylibrary.org/page/32112839,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/32112848,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page xviii
https://www.biodiversitylibrary.org/page/32112811,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/32113078,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/58752004,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 178
https://www.biodiversitylibrary.org/page/60505640,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 178
https://www.biodiversitylibrary.org/page/28994319,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 58
https://www.biodiversitylibrary.org/page/28754015,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 20
https://www.biodiversitylibrary.org/page/50411458,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 97
https://www.biodiversitylibrary.org/page/41304296,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 25
https://www.biodiversitylibrary.org/page/50793281,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 21
https://www.biodiversitylibrary.org/page/50798882,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1986,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.14(1986),Dutch,Page 102
https://www.biodiversitylibrary.org/page/50919618,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 96
https://www.biodiversitylibrary.org/page/50934743,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 8
https://www.biodiversitylibrary.org/page/49109204,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 175
https://www.biodiversitylibrary.org/page/49123262,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.2 (2005),Dutch,Page 67
https://www.biodiversitylibrary.org/page/49120329,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.2 (2006),Dutch,Page 71
https://www.biodiversitylibrary.org/page/49121877,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
https://www.biodiversitylibrary.org/page/29881873,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 97
https://www.biodiversitylibrary.org/page/40812491,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 58
https://www.biodiversitylibrary.org/page/30083231,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 31
https://www.biodiversitylibrary.org/page/33994682,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 289
https://www.biodiversitylibrary.org/page/33994738,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 345
https://www.biodiversitylibrary.org/page/39003018,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page 345
https://www.biodiversitylibrary.org/page/39002962,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page 289
https://www.biodiversitylibrary.org/page/28271778,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1965,"Nederlandse Entomologische Vereniging       ",d.108 (1965),Multiple,Page 297
https://www.biodiversitylibrary.org/page/60248907,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 24
https://www.biodiversitylibrary.org/page/56528184,Journal,"Transactions of the Society for British entomology  ",Southampton,,1970,"Society for British Entomology       ",v.19:pt.1 (1970:Dec.),English,Page 150
https://www.biodiversitylibrary.org/page/56528038,Journal,"Transactions of the Society for British entomology  ",Southampton,,1970,"Society for British Entomology       ",v.19:pt.1 (1970:Dec.),English,Page 4
