﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645318,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 415
https://www.biodiversitylibrary.org/page/35645324,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 421
https://www.biodiversitylibrary.org/page/35670632,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 171
https://www.biodiversitylibrary.org/page/39207186,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 198
https://www.biodiversitylibrary.org/page/39207187,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 199
https://www.biodiversitylibrary.org/page/16211134,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/4853533,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 284
https://www.biodiversitylibrary.org/page/48116687,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1905,"Université de Lyon.       ",fasc.17 (1905),French,Page 26
https://www.biodiversitylibrary.org/page/48116782,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1905,"Université de Lyon.       ",fasc.17 (1905),French,Page 121
https://www.biodiversitylibrary.org/page/18639803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 286
https://www.biodiversitylibrary.org/page/26456670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 43
https://www.biodiversitylibrary.org/page/28043132,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 176
https://www.biodiversitylibrary.org/page/40069858,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 417
https://www.biodiversitylibrary.org/page/57811439,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 352
https://www.biodiversitylibrary.org/page/57817597,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.64:fasc.1(1925),Italian,Page 57
https://www.biodiversitylibrary.org/page/57817599,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.64:fasc.1(1925),Italian,Page 59
https://www.biodiversitylibrary.org/page/58012983,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 132
https://www.biodiversitylibrary.org/page/58013060,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 174
https://www.biodiversitylibrary.org/page/36830524,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1894,"Società toscana di scienze naturali       ",v.13 (1894),Italian,Page 186
https://www.biodiversitylibrary.org/page/5314890,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 214
https://www.biodiversitylibrary.org/page/5314891,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 215
https://www.biodiversitylibrary.org/page/5364488,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 214
https://www.biodiversitylibrary.org/page/5364499,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 215
https://www.biodiversitylibrary.org/page/53540916,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1886,"R. Comitato geologico d'Italia.       ",v.17(1886),Italian,Page 185
https://www.biodiversitylibrary.org/page/53540927,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1886,"R. Comitato geologico d'Italia.       ",v.17(1886),Italian,Page 196
https://www.biodiversitylibrary.org/page/53617846,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1907,"R. Comitato geologico d'Italia.       ",v.38(1907),Italian,Page 243
https://www.biodiversitylibrary.org/page/45993897,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,Page 32
