﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679636,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/53679443,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,
https://www.biodiversitylibrary.org/page/53668567,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,
https://www.biodiversitylibrary.org/page/53668584,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/53668269,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/53667344,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/53670655,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/43650108,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 119
https://www.biodiversitylibrary.org/page/43605327,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 43
https://www.biodiversitylibrary.org/page/43605561,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 277
https://www.biodiversitylibrary.org/page/43616360,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/56622761,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,60
https://www.biodiversitylibrary.org/page/56622743,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,42
https://www.biodiversitylibrary.org/page/53661053,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 69
https://www.biodiversitylibrary.org/page/53661054,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 70
https://www.biodiversitylibrary.org/page/53478389,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/53478239,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 27
