﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56482150,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 105
https://www.biodiversitylibrary.org/page/2229984,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 662
https://www.biodiversitylibrary.org/page/49916877,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 221
https://www.biodiversitylibrary.org/page/38393288,Book,"A compendium of the Cybele britannica; or British plants in their geographical relations  ",London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/17493966,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,9,English,Page 476
https://www.biodiversitylibrary.org/page/12311150,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,
https://www.biodiversitylibrary.org/page/2043388,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 223
https://www.biodiversitylibrary.org/page/4553169,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 55
https://www.biodiversitylibrary.org/page/10335569,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1898,"Deyrolle, Émile,      1838 -1917",sér.2:v.12:no.260-283:année 20 (1898),French,Page 134
https://www.biodiversitylibrary.org/page/32033709,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1904,"Royal Botanic Garden, Edinburgh.       ",v. 3-4 1903-09,English,Page 115
https://www.biodiversitylibrary.org/page/46495844,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 94
https://www.biodiversitylibrary.org/page/18717247,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1539
https://www.biodiversitylibrary.org/page/10550418,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 359
https://www.biodiversitylibrary.org/page/1644694,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1883,"Perthshire Society of Natural Science.       ",v.7=[no.1-8]=new ser.:v.1 (1883-1884),English,Page 262
https://www.biodiversitylibrary.org/page/13378083,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 293
