﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27760646,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 281
https://www.biodiversitylibrary.org/page/40693272,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 318
https://www.biodiversitylibrary.org/page/13282886,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 490
https://www.biodiversitylibrary.org/page/11099458,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 490
https://www.biodiversitylibrary.org/page/5488088,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 268
https://www.biodiversitylibrary.org/page/44861453,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 268
https://www.biodiversitylibrary.org/page/13336408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 903
https://www.biodiversitylibrary.org/page/13336294,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 789
https://www.biodiversitylibrary.org/page/12656348,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 266
https://www.biodiversitylibrary.org/page/12656491,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 409
https://www.biodiversitylibrary.org/page/12656498,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 416
https://www.biodiversitylibrary.org/page/12656455,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 373
https://www.biodiversitylibrary.org/page/12656495,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 413
https://www.biodiversitylibrary.org/page/12656501,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 419
https://www.biodiversitylibrary.org/page/7680506,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 285
https://www.biodiversitylibrary.org/page/7680354,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIII
https://www.biodiversitylibrary.org/page/7680505,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 284
https://www.biodiversitylibrary.org/page/40210765,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1883,"Moskovskoe obshchestvo liubitelei prirody.       ",t.58:no.1-2 (1883),French,Page 86
https://www.biodiversitylibrary.org/page/5653058,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 78
https://www.biodiversitylibrary.org/page/5653059,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 77
https://www.biodiversitylibrary.org/page/2334113,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 236
https://www.biodiversitylibrary.org/page/2334142,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 235
https://www.biodiversitylibrary.org/page/2334152,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/2334097,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/2334141,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 234
https://www.biodiversitylibrary.org/page/51761673,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 188
https://www.biodiversitylibrary.org/page/51762097,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/51761674,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 189
https://www.biodiversitylibrary.org/page/61020548,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 18
https://www.biodiversitylibrary.org/page/61020558,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 119
https://www.biodiversitylibrary.org/page/61022437,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 32
https://www.biodiversitylibrary.org/page/61022448,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 43
https://www.biodiversitylibrary.org/page/61022436,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 31
https://www.biodiversitylibrary.org/page/61022447,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 42
https://www.biodiversitylibrary.org/page/61022450,Book,"Carnegie copepods, station data, stations #85-129  ",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 45
https://www.biodiversitylibrary.org/page/40413836,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1610
https://www.biodiversitylibrary.org/page/6967617,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 190
https://www.biodiversitylibrary.org/page/6967791,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 364
https://www.biodiversitylibrary.org/page/34228853,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 3
https://www.biodiversitylibrary.org/page/9367136,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/41180525,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/39028977,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 364
https://www.biodiversitylibrary.org/page/61021605,Book,"Miscellaneous research material, no 2  ",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 11
https://www.biodiversitylibrary.org/page/61021581,Book,"Miscellaneous research material, no 2  ",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 11
https://www.biodiversitylibrary.org/page/47106036,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 217
https://www.biodiversitylibrary.org/page/49462723,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 211
https://www.biodiversitylibrary.org/page/49462810,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 298
https://www.biodiversitylibrary.org/page/9005656,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 42
https://www.biodiversitylibrary.org/page/32289668,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 142
https://www.biodiversitylibrary.org/page/38165633,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880  ",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/41403276,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,
https://www.biodiversitylibrary.org/page/41403293,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,Page 286
https://www.biodiversitylibrary.org/page/41403280,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,
https://www.biodiversitylibrary.org/page/41406420,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/41406421,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 410
https://www.biodiversitylibrary.org/page/44634168,Journal,"Rendiconti  ",Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 64
