﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433399,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 442
https://www.biodiversitylibrary.org/page/17983622,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/40942872,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 7
https://www.biodiversitylibrary.org/page/6239749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 389
https://www.biodiversitylibrary.org/page/6239750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 390
https://www.biodiversitylibrary.org/page/6377115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 226
https://www.biodiversitylibrary.org/page/6377117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 228
https://www.biodiversitylibrary.org/page/6377123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 234
https://www.biodiversitylibrary.org/page/6377137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 248
https://www.biodiversitylibrary.org/page/54301064,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1915,"Universidade de Lisboa.  Jardim Botânico.      ",v.2(1915),Portugese,Page 138
https://www.biodiversitylibrary.org/page/33863377,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 282
https://www.biodiversitylibrary.org/page/34348116,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 288
https://www.biodiversitylibrary.org/page/37824550,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page VIII
https://www.biodiversitylibrary.org/page/37824595,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 87
https://www.biodiversitylibrary.org/page/37824596,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 88
https://www.biodiversitylibrary.org/page/37824616,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 108
https://www.biodiversitylibrary.org/page/3214409,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 548
https://www.biodiversitylibrary.org/page/5498844,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 97
https://www.biodiversitylibrary.org/page/5499052,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 123
https://www.biodiversitylibrary.org/page/3136776,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 516
https://www.biodiversitylibrary.org/page/3137079,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 576
https://www.biodiversitylibrary.org/page/3136631,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 590
https://www.biodiversitylibrary.org/page/2889629,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 227
https://www.biodiversitylibrary.org/page/2889634,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 232
https://www.biodiversitylibrary.org/page/2889648,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 246
https://www.biodiversitylibrary.org/page/2889654,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 252
https://www.biodiversitylibrary.org/page/2889656,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 254
https://www.biodiversitylibrary.org/page/2889658,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 256
https://www.biodiversitylibrary.org/page/2889661,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 259
