﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591509,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 301
https://www.biodiversitylibrary.org/page/11102471,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 301
https://www.biodiversitylibrary.org/page/11953831,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 134
https://www.biodiversitylibrary.org/page/11953693,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,
https://www.biodiversitylibrary.org/page/11953830,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 133
https://www.biodiversitylibrary.org/page/11953824,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 127
https://www.biodiversitylibrary.org/page/38245458,Book,"Alcoholism; a study in heredity  ",London,T.F. Unwin,1901,"Reid, George Archdall O'Brien,   Sir,   1860 -1929",,English,
https://www.biodiversitylibrary.org/page/20030022,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1879,,v.15 1879,English,Page 399
https://www.biodiversitylibrary.org/page/20030023,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1879,,v.15 1879,English,Page 400
https://www.biodiversitylibrary.org/page/22316805,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1881,,v.17 1881,English,Page 234
https://www.biodiversitylibrary.org/page/32620786,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 337
https://www.biodiversitylibrary.org/page/32620789,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 340
https://www.biodiversitylibrary.org/page/32620489,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page vi
https://www.biodiversitylibrary.org/page/25327413,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 337
https://www.biodiversitylibrary.org/page/25327416,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 340
https://www.biodiversitylibrary.org/page/8194229,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 62
