﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4476766,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 182
https://www.biodiversitylibrary.org/page/2246030,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/10544258,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 207
https://www.biodiversitylibrary.org/page/10544933,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 882
https://www.biodiversitylibrary.org/page/545015,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 207
https://www.biodiversitylibrary.org/page/545690,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 882
https://www.biodiversitylibrary.org/page/39072553,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 8
https://www.biodiversitylibrary.org/page/33505184,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 122
https://www.biodiversitylibrary.org/page/33505223,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 161
https://www.biodiversitylibrary.org/page/33505251,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 189
https://www.biodiversitylibrary.org/page/10571486,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 411
https://www.biodiversitylibrary.org/page/22723707,Book,"Forstliche Flora von Deutschland und Oesterreich; oder, Forstbotanische und pflanzengeographische Beschreibung aller im Deutschen Reich und Oesterreichischen Kaiserstaat heimischen und im Freien angebauten oder anbauungswürdigen Holzgewächse",Leipzig,C.F. Winter,1887,"Willkomm, Moritz,      1821 -1895",,German,Page 854
https://www.biodiversitylibrary.org/page/11093685,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 93
https://www.biodiversitylibrary.org/page/19465220,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/20656250,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 365
https://www.biodiversitylibrary.org/page/20894232,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 749
https://www.biodiversitylibrary.org/page/8367322,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 132
https://www.biodiversitylibrary.org/page/2040941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 273
https://www.biodiversitylibrary.org/page/121979,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 108
https://www.biodiversitylibrary.org/page/50306320,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,
https://www.biodiversitylibrary.org/page/50309645,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page VIII
https://www.biodiversitylibrary.org/page/34706455,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1895,"Penzig, O.     (Ottone), 1856 -1929",v.9 (1895),Italian,Page 46
https://www.biodiversitylibrary.org/page/34717718,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 158
https://www.biodiversitylibrary.org/page/19145758,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 491
https://www.biodiversitylibrary.org/page/13678338,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 491
https://www.biodiversitylibrary.org/page/49343496,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1900,"Möller, Ludwig.       ",v.15(1900),German,Page 495
https://www.biodiversitylibrary.org/page/36086621,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1875,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.18 (1875),German,Page 560
https://www.biodiversitylibrary.org/page/391358,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 134
https://www.biodiversitylibrary.org/page/391656,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 432
https://www.biodiversitylibrary.org/page/392500,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 423
https://www.biodiversitylibrary.org/page/11282774,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 182
https://www.biodiversitylibrary.org/page/9220534,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 168
https://www.biodiversitylibrary.org/page/28757631,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 168
https://www.biodiversitylibrary.org/page/28750785,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889),German,Page 462
https://www.biodiversitylibrary.org/page/8722245,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 462
https://www.biodiversitylibrary.org/page/9204900,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 2
https://www.biodiversitylibrary.org/page/5416819,Journal,Reports of the Director ...,Ottawa,Experimental Farms,1915,"Dominion Experimental Farms and Stations (Canada)       ",191516,English,Page 966
https://www.biodiversitylibrary.org/page/6046583,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 278
https://www.biodiversitylibrary.org/page/42810378,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 288
https://www.biodiversitylibrary.org/page/15327362,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1896,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.21 1896,German,Page 394
