﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52928619,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.1 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/57811077,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 10
https://www.biodiversitylibrary.org/page/15679922,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/15679680,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/58185255,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58185245,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 78
https://www.biodiversitylibrary.org/page/44812441,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 37
https://www.biodiversitylibrary.org/page/44812535,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 131
https://www.biodiversitylibrary.org/page/44812515,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 111
https://www.biodiversitylibrary.org/page/44812613,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 209
https://www.biodiversitylibrary.org/page/29882996,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 94
https://www.biodiversitylibrary.org/page/50629577,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 178
https://www.biodiversitylibrary.org/page/62366034,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 22
https://www.biodiversitylibrary.org/page/51338190,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 232
https://www.biodiversitylibrary.org/page/51339062,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 142
https://www.biodiversitylibrary.org/page/61535227,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535060,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535179,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/58249633,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 357
https://www.biodiversitylibrary.org/page/58264692,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 129
https://www.biodiversitylibrary.org/page/15682837,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/15682759,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/44320160,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 131
https://www.biodiversitylibrary.org/page/44320121,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 92
https://www.biodiversitylibrary.org/page/58318354,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 12
https://www.biodiversitylibrary.org/page/30076332,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1919,"Tutt, James William,      1858 -1911",v.31 (1919),English,Page 46
https://www.biodiversitylibrary.org/page/39266686,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 59
https://www.biodiversitylibrary.org/page/30072649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 265
https://www.biodiversitylibrary.org/page/46761195,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/53384911,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 476
https://www.biodiversitylibrary.org/page/53384692,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 257
https://www.biodiversitylibrary.org/page/53384869,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 434
https://www.biodiversitylibrary.org/page/41074782,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 110
https://www.biodiversitylibrary.org/page/41139480,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 250
https://www.biodiversitylibrary.org/page/41154722,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 175
https://www.biodiversitylibrary.org/page/46961606,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.1 (2011),German,Page 64
https://www.biodiversitylibrary.org/page/46905332,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 51
https://www.biodiversitylibrary.org/page/46905393,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 93
https://www.biodiversitylibrary.org/page/46905321,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 74
https://www.biodiversitylibrary.org/page/46905319,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 72
https://www.biodiversitylibrary.org/page/46924590,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.2 (2013),German,Page 167
https://www.biodiversitylibrary.org/page/46924580,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.2 (2013),German,Page 157
https://www.biodiversitylibrary.org/page/50429572,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.1 (2015),German,Page 36
https://www.biodiversitylibrary.org/page/50934195,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 60
https://www.biodiversitylibrary.org/page/49123426,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.1 (2005),Dutch,Page 15
https://www.biodiversitylibrary.org/page/49122765,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.2 (2013),Dutch,Page 34
https://www.biodiversitylibrary.org/page/29841217,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 18
https://www.biodiversitylibrary.org/page/29831984,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 21
https://www.biodiversitylibrary.org/page/62779950,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.1 (2023),English,Page 3
https://www.biodiversitylibrary.org/page/28228033,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 269
https://www.biodiversitylibrary.org/page/28228008,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 244
https://www.biodiversitylibrary.org/page/28228039,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 275
https://www.biodiversitylibrary.org/page/28228025,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 261
https://www.biodiversitylibrary.org/page/56533184,Journal,"Transactions of the Society for British entomology  ",Southampton,,1966,"Society for British Entomology       ",v.17:pt.1 (1966:Mar.),English,Page 76
