﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394358,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 442
https://www.biodiversitylibrary.org/page/3401799,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 406
https://www.biodiversitylibrary.org/page/3401279,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 411
https://www.biodiversitylibrary.org/page/3401414,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 409
https://www.biodiversitylibrary.org/page/33555866,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 419
https://www.biodiversitylibrary.org/page/10084044,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/14590605,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 228
https://www.biodiversitylibrary.org/page/4498600,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 304
https://www.biodiversitylibrary.org/page/45338780,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 649
https://www.biodiversitylibrary.org/page/29280325,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1899,"Università di Pavia.  Istituto botanico.     ",ser.2:v.5 (1899),Italian,Page 336
https://www.biodiversitylibrary.org/page/46083457,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927  ","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 214
https://www.biodiversitylibrary.org/page/4996780,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 213
https://www.biodiversitylibrary.org/page/5171932,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1920,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","19, 1920-1921",Hungarian,Page 101
https://www.biodiversitylibrary.org/page/2142895,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 150
https://www.biodiversitylibrary.org/page/2123782,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 276
https://www.biodiversitylibrary.org/page/3628588,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 218
https://www.biodiversitylibrary.org/page/58279367,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 92
https://www.biodiversitylibrary.org/page/62599125,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 48
https://www.biodiversitylibrary.org/page/62599578,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 437
https://www.biodiversitylibrary.org/page/28386231,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 141
https://www.biodiversitylibrary.org/page/28386324,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 222
https://www.biodiversitylibrary.org/page/28025598,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 70
https://www.biodiversitylibrary.org/page/28025810,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 274
https://www.biodiversitylibrary.org/page/28059968,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 49
https://www.biodiversitylibrary.org/page/28060361,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 436
https://www.biodiversitylibrary.org/page/45422446,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 65
