﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45581378,Book,"1893-4 wholesale catalogue of hardy plants and shrubs  ","Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 12
https://www.biodiversitylibrary.org/page/51685384,Book,"1920 catalog  ","Port Arthur, Tex",Griffing Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 22
https://www.biodiversitylibrary.org/page/52872606,Book,"1922 annual catalogue  ","Memphis, Tenn",Russell-Heckle Seed Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 47
https://www.biodiversitylibrary.org/page/53976435,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/53960876,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/54158582,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 12
https://www.biodiversitylibrary.org/page/54158577,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54682252,Book,"1928 planting guide [of] evergreens, trees, shrubs  ","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/60458531,Book,"1940-1941 Catalog  ","Richmond, California",James W. Robinson Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 41
https://www.biodiversitylibrary.org/page/17971895,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 111
https://www.biodiversitylibrary.org/page/44414675,Book,"Amateur's price list of fruit and ornamental trees, grape vines, small fruits, shrubs, roses, &c  ","York, Penn",Small & Welsh [printers],1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 31
https://www.biodiversitylibrary.org/page/24956339,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 20
https://www.biodiversitylibrary.org/page/24956397,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 78
https://www.biodiversitylibrary.org/page/24968425,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 867
https://www.biodiversitylibrary.org/page/46132728,Journal,"Annual spring catalogue  ",New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Descriptive Catalog,English,20
https://www.biodiversitylibrary.org/page/43954025,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 59
https://www.biodiversitylibrary.org/page/50331423,Book,"Asters, gladioli, perennials, roses  ","Painesville, Ohio",Ralph E. Huntington,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 25
https://www.biodiversitylibrary.org/page/51889053,Book,"Asters, gladioli, perennials, roses  ","Painesville, Ohio",Ralph E. Huntington,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/49814372,Book,"Asters, gladioli, perennials, roses : [1917 price list]  ","Painesville, Ohio",Ralph E. Huntington,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 22
https://www.biodiversitylibrary.org/page/57744264,Book,"Bagatelle Nursery fall 1933-spring 1934 wholesale list  ","Huntington Station, (L.I), N.Y",Bagatelle Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/48723394,Collection,"[Barr & Sugden materials]  ",,,1867,"Barr & Son (London, England)       ",Autumn,English,Page 6
https://www.biodiversitylibrary.org/page/45204923,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1867,"Barr & Son (London, England)       ",1867:Autumnal descriptive priced list of choice bu,English,Page 6
https://www.biodiversitylibrary.org/page/54095011,Book,"The Beverly tree guide  ","Beverly, N.J",O. Lindsay Clarkson,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 14
https://www.biodiversitylibrary.org/page/54561653,Book,"The Beverly tree guide  ","Beverly, New Jersey",Beverly Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 14
https://www.biodiversitylibrary.org/page/43995589,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits  ","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 98
https://www.biodiversitylibrary.org/page/46839202,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 47
https://www.biodiversitylibrary.org/page/34158591,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 744
https://www.biodiversitylibrary.org/page/50961990,Book,"Bridgeman's seed warehouse : spring 1910  ",New York,Rickard Bros,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 82
https://www.biodiversitylibrary.org/page/54677967,Book,"Bulletin : April 23, 1928 : partial list only  ","Painesville, Ohio",Cole Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/59593581,Book,"Catalog, 37-38  ","Richmond, California",James W. Robinson Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 41
https://www.biodiversitylibrary.org/page/59231311,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites  ","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 30
https://www.biodiversitylibrary.org/page/59426273,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1893,"Andorra Nurseries, Inc.       ",1893,,Page 46
https://www.biodiversitylibrary.org/page/59429921,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1895,"Andorra Nurseries, Inc.       ",1895,,Page 46
https://www.biodiversitylibrary.org/page/45843813,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/45552152,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, P.A",Andorra Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 46
https://www.biodiversitylibrary.org/page/45877951,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 46
https://www.biodiversitylibrary.org/page/45685252,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 46
https://www.biodiversitylibrary.org/page/45432432,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, P.A",Andorra Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 46
https://www.biodiversitylibrary.org/page/45422759,Book,"Catalogue of choice hardy trees shrubs roses and plants  ",New York,Fred W. Kelsey,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 40
https://www.biodiversitylibrary.org/page/45453223,Book,"Catalogue of choice hardy trees shrubs roses and plants  ",New York,Fred W. Kelsey,1892,"Kelsey, Frederick Wallace,      1850 -1935",1892,English,Page 40
https://www.biodiversitylibrary.org/page/49174094,Book,"Catalogue of the F.E. Conine Nursery Co. : spring 1915  ","Stratford, Conn",F.E. Conine Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 15
https://www.biodiversitylibrary.org/page/50323881,Book,"[Catalogue of the] Winchester Nursery Company  ","Winchester, Tenn",Winchester Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 13
https://www.biodiversitylibrary.org/page/42766395,Book,"Catalogue Special Des Arbres, Arbustes, Plantes, etc  ","Flushing, N.Y",Wm. R. Prince & Co,1860,"Wm. R. Prince & Co.       ",1860,French,
https://www.biodiversitylibrary.org/page/45198183,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1904,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 53
https://www.biodiversitylibrary.org/page/45198287,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1905,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 53
https://www.biodiversitylibrary.org/page/45197543,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1897,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 39
https://www.biodiversitylibrary.org/page/45197703,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1899,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 39
https://www.biodiversitylibrary.org/page/47604754,Book,"Choice hardy trees and plants  ","New York, N.Y",Fred W. Kelsey,1892,"Kelsey, Frederick Wallace,      1850 -1935",1892,English,Page 40
https://www.biodiversitylibrary.org/page/45197623,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1898,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 39
https://www.biodiversitylibrary.org/page/45197862,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1901,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 50
https://www.biodiversitylibrary.org/page/45198079,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1903,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 53
https://www.biodiversitylibrary.org/page/45567281,Book,"Choice hardy trees and plants  ",New York,Frederick W. Kelsey,1894,"Kelsey, Frederick Wallace,      1850 -1935",1894,English,Page 39
https://www.biodiversitylibrary.org/page/45197444,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1896,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 39
https://www.biodiversitylibrary.org/page/45197783,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1900,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 39
https://www.biodiversitylibrary.org/page/45197970,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1902,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 50
https://www.biodiversitylibrary.org/page/45445111,Book,"Choice hardy trees, shrubs and plants for fall planting  ",New York,Fred W. Kelsey,1893,"Kelsey, Frederick Wallace,      1850 -1935",1893,English,Page 39
https://www.biodiversitylibrary.org/page/46255416,Book,"Choice tree and hardy shrubs No. 48 ",New York,Fred'k W. Kelsey,1902,"Kelsey, Frederick Wallace,      1850 -1935",1902,English,Page 50
https://www.biodiversitylibrary.org/page/49419472,Collection,"[Clibrans Ltd. materials]  ",,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",290 Spring,English,Page 63
