﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750595,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 699
https://www.biodiversitylibrary.org/page/44515945,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 215
https://www.biodiversitylibrary.org/page/11834505,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1118
https://www.biodiversitylibrary.org/page/33358043,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 39
https://www.biodiversitylibrary.org/page/33357923,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 267
https://www.biodiversitylibrary.org/page/370748,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 548
https://www.biodiversitylibrary.org/page/4842164,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 483
https://www.biodiversitylibrary.org/page/18465345,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 548
https://www.biodiversitylibrary.org/page/30063416,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 272
https://www.biodiversitylibrary.org/page/40982562,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 594
https://www.biodiversitylibrary.org/page/42363774,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 162
https://www.biodiversitylibrary.org/page/42414468,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 183
https://www.biodiversitylibrary.org/page/62428251,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 571
https://www.biodiversitylibrary.org/page/5730580,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 117
https://www.biodiversitylibrary.org/page/3023579,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 81
https://www.biodiversitylibrary.org/page/35419648,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 255
https://www.biodiversitylibrary.org/page/35419492,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 99
https://www.biodiversitylibrary.org/page/32134649,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 153
https://www.biodiversitylibrary.org/page/32134496,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,
https://www.biodiversitylibrary.org/page/392242,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 165
https://www.biodiversitylibrary.org/page/42057283,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 293
https://www.biodiversitylibrary.org/page/40832113,Book,"Observations sur la végétation de l'ile de Sitcha  ",St. Pétersbourg,s.n,1833,"Bongard, H. G.     (Heinrich Gustav), 1786 -1839",,French,Page 146
https://www.biodiversitylibrary.org/page/8864351,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 51
https://www.biodiversitylibrary.org/page/7383414,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 692
https://www.biodiversitylibrary.org/page/35247225,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis  ",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 142
https://www.biodiversitylibrary.org/page/63392016,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 435
https://www.biodiversitylibrary.org/page/38453649,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 436
https://www.biodiversitylibrary.org/page/1171482,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 435
