﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53543295,Book,Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha),"Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 19
https://www.biodiversitylibrary.org/page/50578597,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 58
https://www.biodiversitylibrary.org/page/50578773,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 228
https://www.biodiversitylibrary.org/page/55699171,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 61
https://www.biodiversitylibrary.org/page/55699172,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 62
https://www.biodiversitylibrary.org/page/34410616,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 829
https://www.biodiversitylibrary.org/page/34410628,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 841
https://www.biodiversitylibrary.org/page/34411091,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1282
https://www.biodiversitylibrary.org/page/34411092,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1283
https://www.biodiversitylibrary.org/page/34411093,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1284
https://www.biodiversitylibrary.org/page/34411271,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1462
https://www.biodiversitylibrary.org/page/34488077,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2693
https://www.biodiversitylibrary.org/page/34322776,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",Index fasc.6:pt.1-17 (1967),English,Page 128
