﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492585,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 455
https://www.biodiversitylibrary.org/page/33651138,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 30
https://www.biodiversitylibrary.org/page/3394507,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 164
https://www.biodiversitylibrary.org/page/12626136,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1894,"Brighton and Sussex Natural History and Philosophical Society.       ",1894,,Page 30
https://www.biodiversitylibrary.org/page/20787534,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/34087457,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 56
https://www.biodiversitylibrary.org/page/34076414,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 583
https://www.biodiversitylibrary.org/page/16210774,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 101
https://www.biodiversitylibrary.org/page/27383683,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 254
https://www.biodiversitylibrary.org/page/33424411,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CXCIV
https://www.biodiversitylibrary.org/page/33424403,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CLXXXVI
https://www.biodiversitylibrary.org/page/27385717,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31135229,Book,"Adnotationes botanicae  ",Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 38
https://www.biodiversitylibrary.org/page/41388893,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 213
https://www.biodiversitylibrary.org/page/8847162,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 212
https://www.biodiversitylibrary.org/page/8848118,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 384
https://www.biodiversitylibrary.org/page/6032011,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 383
https://www.biodiversitylibrary.org/page/35639602,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 107
