﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/206136,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 547
https://www.biodiversitylibrary.org/page/42970885,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 547
https://www.biodiversitylibrary.org/page/1899564,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/9261169,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 183
https://www.biodiversitylibrary.org/page/3023689,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 191
https://www.biodiversitylibrary.org/page/2698815,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 21
https://www.biodiversitylibrary.org/page/38064727,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/38064728,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/38064745,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/38064746,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
