﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6667312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 333
https://www.biodiversitylibrary.org/page/6667315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 336
https://www.biodiversitylibrary.org/page/6667313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 334
https://www.biodiversitylibrary.org/page/9410569,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 105
https://www.biodiversitylibrary.org/page/8405848,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 105
https://www.biodiversitylibrary.org/page/7247548,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 498
https://www.biodiversitylibrary.org/page/13657945,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1935,"Boston Society of Natural History.       ",v.9:no.1=pt.2 (1935),English,Page 117
https://www.biodiversitylibrary.org/page/14122829,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1863,"Suomen Tiedeseura       ",6 (1863-1864),Swedish,Page 46
https://www.biodiversitylibrary.org/page/14122830,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1863,"Suomen Tiedeseura       ",6 (1863-1864),Swedish,Page 47
https://www.biodiversitylibrary.org/page/30827024,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 638
https://www.biodiversitylibrary.org/page/28690573,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 626
https://www.biodiversitylibrary.org/page/51291709,Journal,"The Record of zoological literature  ",London,J. van Voorst,1864,,v.1 (1864),English,Page 179
https://www.biodiversitylibrary.org/page/51291710,Journal,"The Record of zoological literature  ",London,J. van Voorst,1864,,v.1 (1864),English,Page 180
https://www.biodiversitylibrary.org/page/10774786,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 496
https://www.biodiversitylibrary.org/page/12787681,Book,"Sveriges och Norges fiskar  ",Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 547
https://www.biodiversitylibrary.org/page/18928522,Book,"Ten years in Sweden : being a description of the landscape, climate, domestic life, forests, mines, agriculture, field sports and fauna of Scandinavia  ",London,Groombridge and sons,1865,"Wheelwright, H. W.     (Horace William) 1815 -1865",,English,
