﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167872,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 75
https://www.biodiversitylibrary.org/page/331766,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page CVII
https://www.biodiversitylibrary.org/page/25032606,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,
https://www.biodiversitylibrary.org/page/37403686,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705847,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 405
https://www.biodiversitylibrary.org/page/10490512,Book,Flore de la Suisse Première ptie Flore d'excursion,Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 680
https://www.biodiversitylibrary.org/page/12441055,Book,"Les herborisations parisiennes; recherche, étude pratique et détermination facile des plantes qui croissent dans les environs de Paris  ",Paris,O. Doin,1890,"Baillon, H.     (Henri), 1827 -1895",,French,Page 191
https://www.biodiversitylibrary.org/page/12441326,Book,"Les herborisations parisiennes; recherche, étude pratique et détermination facile des plantes qui croissent dans les environs de Paris  ",Paris,O. Doin,1890,"Baillon, H.     (Henri), 1827 -1895",,French,Page 462
https://www.biodiversitylibrary.org/page/8959106,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 154
https://www.biodiversitylibrary.org/page/40129875,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 434
https://www.biodiversitylibrary.org/page/46112491,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert  ",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1930,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/16399666,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 95
https://www.biodiversitylibrary.org/page/42979944,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 95
