﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680610,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 89
https://www.biodiversitylibrary.org/page/4680857,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 336
https://www.biodiversitylibrary.org/page/52405305,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 28
https://www.biodiversitylibrary.org/page/54292010,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 388
https://www.biodiversitylibrary.org/page/47004273,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,
https://www.biodiversitylibrary.org/page/47004398,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 123
https://www.biodiversitylibrary.org/page/47004506,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 231
https://www.biodiversitylibrary.org/page/47004399,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 124
https://www.biodiversitylibrary.org/page/47004548,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 273
https://www.biodiversitylibrary.org/page/62336148,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 64
https://www.biodiversitylibrary.org/page/62336274,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 120
