﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634491,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 599
https://www.biodiversitylibrary.org/page/60634526,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 634
https://www.biodiversitylibrary.org/page/60634261,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 369
https://www.biodiversitylibrary.org/page/3401377,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 198
https://www.biodiversitylibrary.org/page/1010573,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 334
https://www.biodiversitylibrary.org/page/1010757,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 367
https://www.biodiversitylibrary.org/page/61248665,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1062
https://www.biodiversitylibrary.org/page/61248603,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1000
https://www.biodiversitylibrary.org/page/3433615,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 180
https://www.biodiversitylibrary.org/page/25324808,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,
https://www.biodiversitylibrary.org/page/58797508,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 668
https://www.biodiversitylibrary.org/page/24531738,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 356
https://www.biodiversitylibrary.org/page/24531735,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/24532086,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 668
https://www.biodiversitylibrary.org/page/58347948,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 356
https://www.biodiversitylibrary.org/page/58347945,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/3413690,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 194
https://www.biodiversitylibrary.org/page/48974641,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 133
https://www.biodiversitylibrary.org/page/49095935,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.178:ent.5-6 (1964),Spanish,Page 133
https://www.biodiversitylibrary.org/page/38206773,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028963,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 426
https://www.biodiversitylibrary.org/page/21441228,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 426
https://www.biodiversitylibrary.org/page/9696571,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 426
https://www.biodiversitylibrary.org/page/9696544,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 399
https://www.biodiversitylibrary.org/page/60195323,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 502
https://www.biodiversitylibrary.org/page/60328874,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 502
https://www.biodiversitylibrary.org/page/60351037,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 152
https://www.biodiversitylibrary.org/page/60351036,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 151
https://www.biodiversitylibrary.org/page/40088921,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 562
https://www.biodiversitylibrary.org/page/40852506,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 560
https://www.biodiversitylibrary.org/page/40088766,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 407
https://www.biodiversitylibrary.org/page/29373433,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 235
https://www.biodiversitylibrary.org/page/37668559,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29605773,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 209
https://www.biodiversitylibrary.org/page/29607771,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 205
https://www.biodiversitylibrary.org/page/21239076,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 235
https://www.biodiversitylibrary.org/page/18109143,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 545
https://www.biodiversitylibrary.org/page/51245278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 50
https://www.biodiversitylibrary.org/page/51245266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 38
https://www.biodiversitylibrary.org/page/51245272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 44
https://www.biodiversitylibrary.org/page/51245298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 36
https://www.biodiversitylibrary.org/page/51245751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 443
https://www.biodiversitylibrary.org/page/51245277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 49
https://www.biodiversitylibrary.org/page/51245279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 51
https://www.biodiversitylibrary.org/page/51245265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 37
https://www.biodiversitylibrary.org/page/51245268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 40
https://www.biodiversitylibrary.org/page/51245750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 442
https://www.biodiversitylibrary.org/page/51245270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 42
https://www.biodiversitylibrary.org/page/51245273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 45
