﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085900,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 541
https://www.biodiversitylibrary.org/page/53142359,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1988,"Wyoming Native Plant Society.       ",v.8:no.1 (1988),English,Page 1
https://www.biodiversitylibrary.org/page/53142360,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1988,"Wyoming Native Plant Society.       ",v.8:no.1 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/52870328,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.4 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/52853921,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.2 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/53084044,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2007,"Wyoming Native Plant Society.       ",v.26:no.1 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/53084018,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2010,"Wyoming Native Plant Society.       ",v.29:no.4 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/53084019,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2010,"Wyoming Native Plant Society.       ",v.29:no.4 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/53084014,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2010,"Wyoming Native Plant Society.       ",v.29:no.4 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/63124852,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.4 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/57702822,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah  ","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 374
https://www.biodiversitylibrary.org/page/57700309,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/51729832,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/47946023,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 142
https://www.biodiversitylibrary.org/page/47946151,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/47946021,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 140
