﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5524816,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 557
https://www.biodiversitylibrary.org/page/24546353,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 979
https://www.biodiversitylibrary.org/page/11483889,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 979
https://www.biodiversitylibrary.org/page/237960,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 191
https://www.biodiversitylibrary.org/page/3761236,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 288
https://www.biodiversitylibrary.org/page/13607757,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger  ",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 233
https://www.biodiversitylibrary.org/page/10461792,Book,"Prodromus florae Batavae  ",[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 196
https://www.biodiversitylibrary.org/page/15264255,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 116
https://www.biodiversitylibrary.org/page/15264612,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 443
https://www.biodiversitylibrary.org/page/39823600,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 453
https://www.biodiversitylibrary.org/page/19173314,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 551
https://www.biodiversitylibrary.org/page/11048799,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 551
https://www.biodiversitylibrary.org/page/5216201,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.5,German,Page 18
