﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31377271,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035894,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/31035896,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/31035767,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 130
https://www.biodiversitylibrary.org/page/45171469,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171465,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/29377949,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1907,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1907,German,Page 27
https://www.biodiversitylibrary.org/page/29377978,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1907,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1907,German,Page 56
https://www.biodiversitylibrary.org/page/29377944,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1907,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1907,German,Page 22
https://www.biodiversitylibrary.org/page/62869467,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 156
https://www.biodiversitylibrary.org/page/16084871,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 344
https://www.biodiversitylibrary.org/page/16084875,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 348
https://www.biodiversitylibrary.org/page/16084587,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 68
https://www.biodiversitylibrary.org/page/16084819,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 292
https://www.biodiversitylibrary.org/page/16084877,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 350
https://www.biodiversitylibrary.org/page/16084591,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 72
https://www.biodiversitylibrary.org/page/16084870,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 343
https://www.biodiversitylibrary.org/page/15853832,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 28
https://www.biodiversitylibrary.org/page/6991647,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 24
https://www.biodiversitylibrary.org/page/41382378,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1887,,ser.3:v.33=no.193-198 (1887),English,Page 464
https://www.biodiversitylibrary.org/page/45919345,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 214
https://www.biodiversitylibrary.org/page/45919348,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 217
https://www.biodiversitylibrary.org/page/45919403,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 272
https://www.biodiversitylibrary.org/page/52532913,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 41
https://www.biodiversitylibrary.org/page/52532959,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 55
https://www.biodiversitylibrary.org/page/45919346,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 215
https://www.biodiversitylibrary.org/page/45919347,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 216
https://www.biodiversitylibrary.org/page/45940014,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 119
https://www.biodiversitylibrary.org/page/45940238,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 81
https://www.biodiversitylibrary.org/page/45931661,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 237
https://www.biodiversitylibrary.org/page/45931722,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 298
https://www.biodiversitylibrary.org/page/45931724,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 300
https://www.biodiversitylibrary.org/page/45931727,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/45930998,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 16
https://www.biodiversitylibrary.org/page/45931259,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 81
https://www.biodiversitylibrary.org/page/45941130,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 95
https://www.biodiversitylibrary.org/page/45941133,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 98
https://www.biodiversitylibrary.org/page/45941127,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 92
https://www.biodiversitylibrary.org/page/45941059,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 32
https://www.biodiversitylibrary.org/page/45941131,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 96
https://www.biodiversitylibrary.org/page/45941268,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 233
https://www.biodiversitylibrary.org/page/45941129,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 94
https://www.biodiversitylibrary.org/page/45941132,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 97
https://www.biodiversitylibrary.org/page/46137472,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 150
https://www.biodiversitylibrary.org/page/46137381,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 59
https://www.biodiversitylibrary.org/page/46137383,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/46137409,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/46137645,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 163
