﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339454,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 427
https://www.biodiversitylibrary.org/page/14104260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 345
https://www.biodiversitylibrary.org/page/15002983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 599
https://www.biodiversitylibrary.org/page/46523079,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 253
https://www.biodiversitylibrary.org/page/7818167,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 145
https://www.biodiversitylibrary.org/page/7818191,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 169
https://www.biodiversitylibrary.org/page/7685568,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 314
https://www.biodiversitylibrary.org/page/7685679,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 3
https://www.biodiversitylibrary.org/page/4144176,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 374
https://www.biodiversitylibrary.org/page/4570499,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2471
https://www.biodiversitylibrary.org/page/4570320,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2313
https://www.biodiversitylibrary.org/page/10937592,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 207
https://www.biodiversitylibrary.org/page/10938522,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/33766150,Book,"Guide to California insects  ",Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 124
https://www.biodiversitylibrary.org/page/41966939,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 225
https://www.biodiversitylibrary.org/page/38650307,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 158
https://www.biodiversitylibrary.org/page/38650179,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 18
https://www.biodiversitylibrary.org/page/38651061,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 908
https://www.biodiversitylibrary.org/page/16214723,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 170
https://www.biodiversitylibrary.org/page/7511483,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/7511424,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 219
https://www.biodiversitylibrary.org/page/16102077,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 347
https://www.biodiversitylibrary.org/page/16102063,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 333
https://www.biodiversitylibrary.org/page/16102113,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page xi
