﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47061581,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 218
https://www.biodiversitylibrary.org/page/47061570,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 207
https://www.biodiversitylibrary.org/page/47061585,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,
https://www.biodiversitylibrary.org/page/2242151,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 388
https://www.biodiversitylibrary.org/page/2242139,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 400
https://www.biodiversitylibrary.org/page/2242142,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 397
https://www.biodiversitylibrary.org/page/2242141,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 398
https://www.biodiversitylibrary.org/page/2242565,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 351
https://www.biodiversitylibrary.org/page/2242150,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 389
https://www.biodiversitylibrary.org/page/2242185,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 463
https://www.biodiversitylibrary.org/page/32955331,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 245
https://www.biodiversitylibrary.org/page/2355455,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 234
https://www.biodiversitylibrary.org/page/2355549,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 198
https://www.biodiversitylibrary.org/page/63408998,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/30000271,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 221
https://www.biodiversitylibrary.org/page/60046662,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 158
https://www.biodiversitylibrary.org/page/60046600,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 96
https://www.biodiversitylibrary.org/page/60046621,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 117
https://www.biodiversitylibrary.org/page/60046567,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 2
https://www.biodiversitylibrary.org/page/60046599,Book,Faune de Madagascar : orthoptères 26 Insectes,,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 95
https://www.biodiversitylibrary.org/page/48673626,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 206
https://www.biodiversitylibrary.org/page/50969133,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,
https://www.biodiversitylibrary.org/page/28194083,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 219
https://www.biodiversitylibrary.org/page/33961106,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 452
https://www.biodiversitylibrary.org/page/33961029,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 381
https://www.biodiversitylibrary.org/page/33961033,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 385
https://www.biodiversitylibrary.org/page/33961034,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1967,"Nederlandse Entomologische Vereniging       ",d.110 (1967),Multiple,Page 386
https://www.biodiversitylibrary.org/page/28265536,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 143
