﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 324
https://www.biodiversitylibrary.org/page/8005186,Journal,"Biblioteca Italiana  ",Milan,,1823,,tom 31,,Page 50
https://www.biodiversitylibrary.org/page/14223,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 428
https://www.biodiversitylibrary.org/page/14215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 420
https://www.biodiversitylibrary.org/page/14218,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 423
https://www.biodiversitylibrary.org/page/13919,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 42
https://www.biodiversitylibrary.org/page/42877393,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 420
https://www.biodiversitylibrary.org/page/42877503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 42
https://www.biodiversitylibrary.org/page/25333820,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 190
https://www.biodiversitylibrary.org/page/10556736,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 561
https://www.biodiversitylibrary.org/page/6034544,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 630
https://www.biodiversitylibrary.org/page/5765565,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 475
https://www.biodiversitylibrary.org/page/12422938,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 536
https://www.biodiversitylibrary.org/page/12423093,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 691
https://www.biodiversitylibrary.org/page/51571984,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/51371090,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...  ",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 451
https://www.biodiversitylibrary.org/page/45411214,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/45411174,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1868,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/45008708,Book,"Index Seminum in R. Orto Botanico Calaritano ac per Sardiniae Insulam  ",Cagliari,[Orto Botanico dell'Università degli Studi],1909,"R. Orto botanico calaritano.       ","1903, 1906, 1908 addenda, 1909, 1909b",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/10528562,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 53
https://www.biodiversitylibrary.org/page/10528809,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 300
https://www.biodiversitylibrary.org/page/10528620,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 111
https://www.biodiversitylibrary.org/page/10528817,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 308
https://www.biodiversitylibrary.org/page/47826770,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/12345739,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 534
https://www.biodiversitylibrary.org/page/12345894,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 689
https://www.biodiversitylibrary.org/page/14311261,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 691
https://www.biodiversitylibrary.org/page/14311106,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 536
https://www.biodiversitylibrary.org/page/15204204,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 317
https://www.biodiversitylibrary.org/page/15204171,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 284
https://www.biodiversitylibrary.org/page/11676019,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 322
https://www.biodiversitylibrary.org/page/11675724,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 109
https://www.biodiversitylibrary.org/page/10573205,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 754
https://www.biodiversitylibrary.org/page/40818239,Journal,"Specchio delle scienze, o, Giornale enciclopedico di Sicilia  ",Palermo,Tip. di F. Abate Qm. Domenico,1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2=no.7-12 (1814),Italian,Page 8
https://www.biodiversitylibrary.org/page/34157748,Book,"Stirpium rariorum minusque cognitarum in Sicilia sponte provenientium descriptiones nonnullis iconibus auctae  ",Panormi,Typis Regiis,1813,"Bivona Bernardi, Antonino,      1774 -1837",pt.1-4,Latin,
https://www.biodiversitylibrary.org/page/34157750,Book,"Stirpium rariorum minusque cognitarum in Sicilia sponte provenientium descriptiones nonnullis iconibus auctae  ",Panormi,Typis Regiis,1813,"Bivona Bernardi, Antonino,      1774 -1837",pt.1-4,Latin,
https://www.biodiversitylibrary.org/page/34157808,Book,"Stirpium rariorum minusque cognitarum in Sicilia sponte provenientium descriptiones nonnullis iconibus auctae  ",Panormi,Typis Regiis,1813,"Bivona Bernardi, Antonino,      1774 -1837",pt.1-4,Latin,Page 35
