﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7842994,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 25
https://www.biodiversitylibrary.org/page/9342458,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 427
https://www.biodiversitylibrary.org/page/23852476,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 427
https://www.biodiversitylibrary.org/page/8727992,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 376
https://www.biodiversitylibrary.org/page/8722677,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 376
https://www.biodiversitylibrary.org/page/36544009,,"dong bei qu zi ran di li  ",,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36556189,,"dong bei qu zi ran di li zi liao  ",,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/17795499,Book,"Extinct and vanishing mammals of the Old World  ",New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 474
https://www.biodiversitylibrary.org/page/17795508,Book,"Extinct and vanishing mammals of the Old World  ",New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 483
https://www.biodiversitylibrary.org/page/36567631,,"zhong guo dong wu di li qu hua yu zhong guo kun chou di li qu hua chu gao  ",,ke xue chu ban she,1959,"Zhongguo ke xue yuan. Zi ran qu hua gong zuo wei yuan hui       ",,Chinese,Page 8
