﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40645845,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 88
https://www.biodiversitylibrary.org/page/62059633,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/33837160,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 257
https://www.biodiversitylibrary.org/page/62681242,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 699
https://www.biodiversitylibrary.org/page/40576186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/41394128,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 136
https://www.biodiversitylibrary.org/page/26089045,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 563
https://www.biodiversitylibrary.org/page/58963453,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1896,,v.12(1895-1896),English,Page 610
https://www.biodiversitylibrary.org/page/61079033,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 86 (2001),English,Page 774
https://www.biodiversitylibrary.org/page/49003191,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1888,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.8 (1888),French,
