﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976225,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 194
https://www.biodiversitylibrary.org/page/40976222,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 197
https://www.biodiversitylibrary.org/page/40976223,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 196
https://www.biodiversitylibrary.org/page/40976226,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/13075694,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 174
https://www.biodiversitylibrary.org/page/13075938,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 418
https://www.biodiversitylibrary.org/page/13076117,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1473
https://www.biodiversitylibrary.org/page/13075824,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 304
https://www.biodiversitylibrary.org/page/35468887,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 3
https://www.biodiversitylibrary.org/page/35468889,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 5
https://www.biodiversitylibrary.org/page/36377467,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 16
https://www.biodiversitylibrary.org/page/36923888,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 337
https://www.biodiversitylibrary.org/page/36405329,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 174
https://www.biodiversitylibrary.org/page/36405573,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 418
https://www.biodiversitylibrary.org/page/36405459,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 304
https://www.biodiversitylibrary.org/page/15688734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 193
https://www.biodiversitylibrary.org/page/15688737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 196
https://www.biodiversitylibrary.org/page/15688735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 194
https://www.biodiversitylibrary.org/page/15688738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 197
https://www.biodiversitylibrary.org/page/25164674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 193
https://www.biodiversitylibrary.org/page/25165018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 537
https://www.biodiversitylibrary.org/page/25164673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 192
https://www.biodiversitylibrary.org/page/25164672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 191
https://www.biodiversitylibrary.org/page/19243123,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 191
https://www.biodiversitylibrary.org/page/19243125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 193
https://www.biodiversitylibrary.org/page/19245033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 357
https://www.biodiversitylibrary.org/page/19245034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 358
https://www.biodiversitylibrary.org/page/19245162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 486
https://www.biodiversitylibrary.org/page/15687083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/15687084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 357
