﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 66
https://www.biodiversitylibrary.org/page/39997334,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 310
https://www.biodiversitylibrary.org/page/39997346,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 322
https://www.biodiversitylibrary.org/page/53914648,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,42
https://www.biodiversitylibrary.org/page/46620061,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 229
https://www.biodiversitylibrary.org/page/33528058,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 229
https://www.biodiversitylibrary.org/page/22551439,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 8
https://www.biodiversitylibrary.org/page/15860333,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 172
https://www.biodiversitylibrary.org/page/31904469,Journal,"Journal of conchology  ",London,D. Bogue,1917,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 206
https://www.biodiversitylibrary.org/page/24093152,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 63
https://www.biodiversitylibrary.org/page/19135016,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 63
https://www.biodiversitylibrary.org/page/19135005,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 52
https://www.biodiversitylibrary.org/page/47726683,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 62
https://www.biodiversitylibrary.org/page/46893035,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 3
https://www.biodiversitylibrary.org/page/1738282,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1912,"American Malacologists, Inc.       ",v.26 (1912-1913),English,Page 75
https://www.biodiversitylibrary.org/page/17250627,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 5
https://www.biodiversitylibrary.org/page/26316440,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/3819753,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 302
https://www.biodiversitylibrary.org/page/3819751,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 300
https://www.biodiversitylibrary.org/page/3819757,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 306
https://www.biodiversitylibrary.org/page/26309900,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 300
https://www.biodiversitylibrary.org/page/26309902,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 302
https://www.biodiversitylibrary.org/page/6588438,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 212
https://www.biodiversitylibrary.org/page/32075370,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 35
https://www.biodiversitylibrary.org/page/32075378,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 43
https://www.biodiversitylibrary.org/page/32075377,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 42
https://www.biodiversitylibrary.org/page/32075383,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 48
https://www.biodiversitylibrary.org/page/44707610,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 288
https://www.biodiversitylibrary.org/page/32274698,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 288
https://www.biodiversitylibrary.org/page/11076544,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 190
https://www.biodiversitylibrary.org/page/11076542,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 188
https://www.biodiversitylibrary.org/page/3742617,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 531
https://www.biodiversitylibrary.org/page/16399023,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 114
https://www.biodiversitylibrary.org/page/42399479,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 158
https://www.biodiversitylibrary.org/page/42432139,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 253
https://www.biodiversitylibrary.org/page/42398084,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 219
https://www.biodiversitylibrary.org/page/42468319,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 413
https://www.biodiversitylibrary.org/page/37117208,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42  ",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page 32
