﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36185843,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 154
https://www.biodiversitylibrary.org/page/32690403,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 617
https://www.biodiversitylibrary.org/page/28000408,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1129
https://www.biodiversitylibrary.org/page/28000896,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 405
https://www.biodiversitylibrary.org/page/598169,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 417
https://www.biodiversitylibrary.org/page/599427,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 380
https://www.biodiversitylibrary.org/page/400751,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 331
https://www.biodiversitylibrary.org/page/40576588,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 528
https://www.biodiversitylibrary.org/page/59962145,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 87
https://www.biodiversitylibrary.org/page/39913690,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,
https://www.biodiversitylibrary.org/page/62479180,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 959
https://www.biodiversitylibrary.org/page/9866308,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/61992770,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 144
https://www.biodiversitylibrary.org/page/61992886,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 260
https://www.biodiversitylibrary.org/page/61992771,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 145
https://www.biodiversitylibrary.org/page/61992870,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 244
