﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944168,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 24
https://www.biodiversitylibrary.org/page/45944136,Book,"1899 wholesale offer of hardy cacti, rare Colorado conifers, novelties in shrubs and plants of the Rocky Mountain region  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 8
https://www.biodiversitylibrary.org/page/46141500,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 19
https://www.biodiversitylibrary.org/page/46366597,Book,"1903 wholesale catalogue of the leading specialties in plants, shrubs and hardy mountain cacti : indigenous to the Rocky Mountains of Colorado  ","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/47068842,Book,"1908 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 15
https://www.biodiversitylibrary.org/page/47471674,Book,"1909 autumn catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 10
https://www.biodiversitylibrary.org/page/47471418,Book,"1909 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 16
https://www.biodiversitylibrary.org/page/47690313,Book,"1910 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 20
https://www.biodiversitylibrary.org/page/47766740,Book,"1911 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 28
https://www.biodiversitylibrary.org/page/48027594,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/49135234,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 37
https://www.biodiversitylibrary.org/page/49135237,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 40
https://www.biodiversitylibrary.org/page/53679086,Book,"1925 autumn catalogue, Rockmont Nursery : new or noteworthy plants, peonies, iris, etc  ","Boulder, Colorado",D.M. Andrews,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53994186,Book,"1926 autumn catalogue [of] new or noteworthy plants, peonies, iris, etc  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 7
https://www.biodiversitylibrary.org/page/54152208,Book,"1927 autumn catalogue of Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 6
https://www.biodiversitylibrary.org/page/54504300,Book,"1928 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 14
https://www.biodiversitylibrary.org/page/55139485,Book,"1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 12
https://www.biodiversitylibrary.org/page/55516798,Book,"1930 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 12
https://www.biodiversitylibrary.org/page/53757842,Book,"1930 list of hardy wildflowers  ","Forestburg, Texas, U.S.A",W.A. Bridwell,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55518570,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 3
https://www.biodiversitylibrary.org/page/55518587,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/56253712,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 11
https://www.biodiversitylibrary.org/page/56251951,Book,"1931 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/56251963,Book,"1931 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 20
https://www.biodiversitylibrary.org/page/56880090,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/56910264,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/58782517,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58782542,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 28
https://www.biodiversitylibrary.org/page/59082954,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59082979,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 28
https://www.biodiversitylibrary.org/page/46014865,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 215
https://www.biodiversitylibrary.org/page/51622365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49945115,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 12
https://www.biodiversitylibrary.org/page/46612310,Book,Advance offer of rare seeds : bulletin # 1  August 1905,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
