﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/710132,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 225
https://www.biodiversitylibrary.org/page/35379049,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 359
https://www.biodiversitylibrary.org/page/35379047,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 357
https://www.biodiversitylibrary.org/page/365886,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 451
https://www.biodiversitylibrary.org/page/2141024,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 298
https://www.biodiversitylibrary.org/page/17138529,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 298
https://www.biodiversitylibrary.org/page/377185,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 298
https://www.biodiversitylibrary.org/page/16934702,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 298
https://www.biodiversitylibrary.org/page/51738469,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 298
https://www.biodiversitylibrary.org/page/2205918,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/59219895,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2019,"Long Island Botanical Society.       ",v.29 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/13789011,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 452
https://www.biodiversitylibrary.org/page/40625266,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-64,English,Page 13
https://www.biodiversitylibrary.org/page/46547741,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-57,English,Page 6
https://www.biodiversitylibrary.org/page/46547744,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-57,English,Page 9
https://www.biodiversitylibrary.org/page/46547740,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-57,English,Page 5
https://www.biodiversitylibrary.org/page/59313872,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 13
https://www.biodiversitylibrary.org/page/59379847,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 6
https://www.biodiversitylibrary.org/page/59379846,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 5
https://www.biodiversitylibrary.org/page/7403343,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 451
https://www.biodiversitylibrary.org/page/37323335,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/28587134,Book,"Plants of Mississippi : a list of flowering plants and ferns  ","[Jackson, Miss.]",Mississippi State Geological Survey,1921,"Lowe, E. N.     (Ephraim Noble), 1864 -1933",,English,Page 122
https://www.biodiversitylibrary.org/page/32862736,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 129
https://www.biodiversitylibrary.org/page/32862725,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 118
https://www.biodiversitylibrary.org/page/32862734,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 127
