﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 370
https://www.biodiversitylibrary.org/page/7064851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 374
https://www.biodiversitylibrary.org/page/14442437,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 271
https://www.biodiversitylibrary.org/page/7880430,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 103
https://www.biodiversitylibrary.org/page/7880490,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/40876387,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 390
https://www.biodiversitylibrary.org/page/40876352,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 355
https://www.biodiversitylibrary.org/page/40876896,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 899
https://www.biodiversitylibrary.org/page/40876888,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 891
https://www.biodiversitylibrary.org/page/40876419,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 422
https://www.biodiversitylibrary.org/page/54003557,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 231
https://www.biodiversitylibrary.org/page/27859112,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 173
https://www.biodiversitylibrary.org/page/3646233,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/62804029,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/62803853,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/62803842,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/62803997,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/62803889,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/62803918,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/62803972,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/62803986,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/62803989,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/62804021,Book,"Catalogue of the ninety-first annual show and sale of attested shorthorn cattle comprising 133 females and 463 bulls : on Monday, Tuesday, and Wednesday, 14th-16th February, 1955  ","Perth, Scotland",Perth Auction Market,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/10936165,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 174
https://www.biodiversitylibrary.org/page/10936577,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 586
https://www.biodiversitylibrary.org/page/10924683,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 384
https://www.biodiversitylibrary.org/page/10924861,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 544
https://www.biodiversitylibrary.org/page/10061902,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 34
https://www.biodiversitylibrary.org/page/11460482,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 34
https://www.biodiversitylibrary.org/page/41589378,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1936-1943,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei; Aracnidi,Italian,Page 39
https://www.biodiversitylibrary.org/page/33799083,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 503
