﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207169,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 36
https://www.biodiversitylibrary.org/page/26405639,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/26405642,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/26405634,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/26406099,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/26405637,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/26405643,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/8840228,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 172
https://www.biodiversitylibrary.org/page/8840024,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 488
https://www.biodiversitylibrary.org/page/8849466,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 240
https://www.biodiversitylibrary.org/page/48421345,Journal,"Anales de la Universidad de Chile  ",Santiago,,1852,"Universidad de Chile.       ",1852,Spanish,Page 458
https://www.biodiversitylibrary.org/page/6981086,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 16
https://www.biodiversitylibrary.org/page/50725977,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 8
https://www.biodiversitylibrary.org/page/50818353,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 28
https://www.biodiversitylibrary.org/page/50818219,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 61
https://www.biodiversitylibrary.org/page/50818215,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 57
https://www.biodiversitylibrary.org/page/50818218,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 60
https://www.biodiversitylibrary.org/page/50797478,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 17(1999:Jul),German,Page 80
https://www.biodiversitylibrary.org/page/50348083,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 14
https://www.biodiversitylibrary.org/page/50348084,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 15
https://www.biodiversitylibrary.org/page/50336751,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 55
https://www.biodiversitylibrary.org/page/50312403,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 103
https://www.biodiversitylibrary.org/page/50312400,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 100
https://www.biodiversitylibrary.org/page/22961323,Book,"Arte de cultivar el olivo. Método teórico y práctico y economicamente rural de dar las labores con la debida intelijencia, siguiendo en todo paso á paso la marcha de su naturaleza  ",Valencia,Impr. de Cabrerizo,1840,"Rojo Payo, Vicente Celedonio       ",,Spanish,Page 26
https://www.biodiversitylibrary.org/page/8001687,Journal,"Biblioteca Italiana  ",Milan,,1821,,tom 22,,Page 135
https://www.biodiversitylibrary.org/page/1755325,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1909,"Sociedad Española de Historia Natural.       ",t.9 (1909),Spanish,Page 312
https://www.biodiversitylibrary.org/page/31514028,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 412
https://www.biodiversitylibrary.org/page/62177980,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 2 (2019:Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/62177983,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 2 (2019:Dec.),English,Page 186
https://www.biodiversitylibrary.org/page/62177981,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 2 (2019:Dec.),English,Page 184
https://www.biodiversitylibrary.org/page/62177984,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 2 (2019:Dec.),English,Page 187
https://www.biodiversitylibrary.org/page/62177982,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 2 (2019:Dec.),English,Page 185
https://www.biodiversitylibrary.org/page/44797036,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 346
https://www.biodiversitylibrary.org/page/7845135,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 71
https://www.biodiversitylibrary.org/page/32017361,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 238
https://www.biodiversitylibrary.org/page/26895361,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 807
https://www.biodiversitylibrary.org/page/26895265,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 711
https://www.biodiversitylibrary.org/page/32311810,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",ser.11:t.4=t.54 (1902),French,Page 1410
https://www.biodiversitylibrary.org/page/38750768,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.24 (MON-NEW),English,
https://www.biodiversitylibrary.org/page/23870800,Book,"Diccionario de bibliografía agronómica y de toda clase de escritos relacionados con la agricultura; seguido de un indice de autores y traductores, con algunos apuntes biográficos  ",Madrid,Impr. y Estereot; de M. Rivadeneyra,1865,"Antón Ramírez, Braulio,      1823 -1892",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/24879901,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 6 - Nouvelle Edition (Faba-Gyrostemonees),French,Page 214
https://www.biodiversitylibrary.org/page/17676422,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",4,English,
https://www.biodiversitylibrary.org/page/62253823,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 313
https://www.biodiversitylibrary.org/page/25044107,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 442
https://www.biodiversitylibrary.org/page/11283559,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 401
https://www.biodiversitylibrary.org/page/27307870,Journal,"Experimental farms : reports of the director ...  ",Ottawa,Dept. of Agriculture,1887,"Dominion Experimental Farms and Stations (Canada)       ",1887-1890,,Page 100
https://www.biodiversitylibrary.org/page/20555126,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",v.13 1837,English,Page 608
https://www.biodiversitylibrary.org/page/26256050,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Historia:t.6 (1854),Spanish,Page 164
https://www.biodiversitylibrary.org/page/26256088,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Historia:t.6 (1854),Spanish,Page 202
https://www.biodiversitylibrary.org/page/32631561,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 212
https://www.biodiversitylibrary.org/page/24398139,Journal,"Le iournal des sçavans  ",Paris,J. Cusson,1693,"Le Gallois,   Sieur   fl  1672 -1680",1693-1694,French,Page 288
https://www.biodiversitylibrary.org/page/53032769,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 88
https://www.biodiversitylibrary.org/page/9549261,Journal,"The Journal of the Department of Agriculture, Victoria  ",[Melbourne],"Dept. of Agriculture, Victoria",1909,"Victoria.  Dept. of Agriculture.     ",v.7 1909,English,Page 258
https://www.biodiversitylibrary.org/page/9526751,Journal,"Journal of the Royal Agricultural Society of England  ",London,Royal Agricultural Society of England,1856,"Royal Agricultural Society of England.       ",v.17 (1856),English,Page 524
https://www.biodiversitylibrary.org/page/5902510,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1900,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.60 (1900-1901),French,Page 135
https://www.biodiversitylibrary.org/page/26352250,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 463
https://www.biodiversitylibrary.org/page/26352404,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 617
https://www.biodiversitylibrary.org/page/26352427,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 640
https://www.biodiversitylibrary.org/page/26352428,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 641
https://www.biodiversitylibrary.org/page/26352382,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 595
https://www.biodiversitylibrary.org/page/26352440,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 653
https://www.biodiversitylibrary.org/page/26352423,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 636
https://www.biodiversitylibrary.org/page/26352445,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",36,Spanish,Page 658
https://www.biodiversitylibrary.org/page/31356269,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1917,"Sociedad Científica ""Antonio Alzate.""       ",t.36 (1917),Spanish,Page 822
