﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376442,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 32
https://www.biodiversitylibrary.org/page/29376615,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 205
https://www.biodiversitylibrary.org/page/29550275,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 27
https://www.biodiversitylibrary.org/page/29550274,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 26
https://www.biodiversitylibrary.org/page/29550306,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 58
https://www.biodiversitylibrary.org/page/59839638,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 465
https://www.biodiversitylibrary.org/page/4646094,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 292
https://www.biodiversitylibrary.org/page/63281874,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/45153290,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1912,"Société scientifique de Bruxelles.       ",v.36(1912),French,Page 103
https://www.biodiversitylibrary.org/page/44916627,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 73
https://www.biodiversitylibrary.org/page/44922540,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/45311361,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 380
https://www.biodiversitylibrary.org/page/45210928,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 150
https://www.biodiversitylibrary.org/page/62741896,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/27274039,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 81
https://www.biodiversitylibrary.org/page/27274031,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 73
https://www.biodiversitylibrary.org/page/27274060,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 102
