﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725094,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 513
https://www.biodiversitylibrary.org/page/11886731,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 337
https://www.biodiversitylibrary.org/page/11886732,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 338
https://www.biodiversitylibrary.org/page/11886727,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 333
https://www.biodiversitylibrary.org/page/38206564,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206540,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028730,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 193
https://www.biodiversitylibrary.org/page/12028754,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 217
https://www.biodiversitylibrary.org/page/21440995,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 193
https://www.biodiversitylibrary.org/page/21441019,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 217
https://www.biodiversitylibrary.org/page/9696362,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 217
https://www.biodiversitylibrary.org/page/9696338,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 193
https://www.biodiversitylibrary.org/page/28144902,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xii
https://www.biodiversitylibrary.org/page/10684806,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 600
