﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846960,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 41
https://www.biodiversitylibrary.org/page/55504726,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 128
https://www.biodiversitylibrary.org/page/3370835,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 51
https://www.biodiversitylibrary.org/page/13728005,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 17
https://www.biodiversitylibrary.org/page/128702,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/42845025,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/33805849,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 149
https://www.biodiversitylibrary.org/page/3015803,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 77
https://www.biodiversitylibrary.org/page/58911879,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 66
https://www.biodiversitylibrary.org/page/58911892,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 79
https://www.biodiversitylibrary.org/page/58911861,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 48
https://www.biodiversitylibrary.org/page/58911919,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 106
https://www.biodiversitylibrary.org/page/221078,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page XLVIII
https://www.biodiversitylibrary.org/page/221104,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXXIV
https://www.biodiversitylibrary.org/page/221136,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page CVI
https://www.biodiversitylibrary.org/page/221109,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXXIX
https://www.biodiversitylibrary.org/page/221096,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXVI
https://www.biodiversitylibrary.org/page/58917595,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 82
https://www.biodiversitylibrary.org/page/329605,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page LXXXII
https://www.biodiversitylibrary.org/page/36676653,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 91
https://www.biodiversitylibrary.org/page/11283242,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 84
https://www.biodiversitylibrary.org/page/5723936,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 208
https://www.biodiversitylibrary.org/page/44201,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 467
https://www.biodiversitylibrary.org/page/49418,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 751
https://www.biodiversitylibrary.org/page/10479488,Book,"The flora of the Alps : being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",New York,Truslove & Comba,1898,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 158
https://www.biodiversitylibrary.org/page/24019712,Book,"The flora of the Alps being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",London,J.C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 158
https://www.biodiversitylibrary.org/page/10466652,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",London,J. C. Nimmo,1897,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 158
https://www.biodiversitylibrary.org/page/18703840,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",London,Nimmo,1900,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 158
https://www.biodiversitylibrary.org/page/6057824,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 75
https://www.biodiversitylibrary.org/page/22499586,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 108
https://www.biodiversitylibrary.org/page/12436934,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 108
https://www.biodiversitylibrary.org/page/12437225,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 399
https://www.biodiversitylibrary.org/page/12411148,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 348
https://www.biodiversitylibrary.org/page/12021621,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 228
https://www.biodiversitylibrary.org/page/12021622,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 229
https://www.biodiversitylibrary.org/page/12021623,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 230
https://www.biodiversitylibrary.org/page/12021626,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 233
https://www.biodiversitylibrary.org/page/25414820,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 228
https://www.biodiversitylibrary.org/page/25414823,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 231
https://www.biodiversitylibrary.org/page/25414822,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 230
https://www.biodiversitylibrary.org/page/13780856,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 512
https://www.biodiversitylibrary.org/page/13780857,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 513
https://www.biodiversitylibrary.org/page/5736128,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 845
