﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 490
https://www.biodiversitylibrary.org/page/6329408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 674
https://www.biodiversitylibrary.org/page/15646008,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 236
https://www.biodiversitylibrary.org/page/24416748,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 1133
https://www.biodiversitylibrary.org/page/29100137,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 850
https://www.biodiversitylibrary.org/page/29099779,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 540
https://www.biodiversitylibrary.org/page/28540868,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876:Jan.-Apr.,English,Page 17
https://www.biodiversitylibrary.org/page/42690187,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 851
https://www.biodiversitylibrary.org/page/42689424,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/2023936,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 271
https://www.biodiversitylibrary.org/page/2023939,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 274
