﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37043069,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 151
https://www.biodiversitylibrary.org/page/13905830,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/49053316,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 307
https://www.biodiversitylibrary.org/page/8194059,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 236
https://www.biodiversitylibrary.org/page/34994911,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1913,"New York State Museum.       ",no.165 (1913),English,Page 151
https://www.biodiversitylibrary.org/page/35015463,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.175 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/57429117,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 217
https://www.biodiversitylibrary.org/page/13851230,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1913,"Felt, Ephraim Porter,      1868 -1943",28th (1912),English,Page 151
https://www.biodiversitylibrary.org/page/57209062,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 203
https://www.biodiversitylibrary.org/page/57209053,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 194
