﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943281,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 17
https://www.biodiversitylibrary.org/page/40555371,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 204
https://www.biodiversitylibrary.org/page/59282902,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/3111536,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 345
https://www.biodiversitylibrary.org/page/8164282,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 36
https://www.biodiversitylibrary.org/page/28465048,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxiv
https://www.biodiversitylibrary.org/page/28467585,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 400
https://www.biodiversitylibrary.org/page/345079,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 229
https://www.biodiversitylibrary.org/page/63554464,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Australia       ","v. 25.11, no.284 (2001:Dec)",English,Page 3
https://www.biodiversitylibrary.org/page/62809475,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 215
https://www.biodiversitylibrary.org/page/48115544,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 188
https://www.biodiversitylibrary.org/page/50295169,Journal,"The chemist and druggist, with Australasian supplement  ",Melbourne,Pharmaceutical Society of Victoria,1882,"Pharmaceutical Society of Victoria.       ",no.23-57 (1880-1883) [incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/59954169,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 184
https://www.biodiversitylibrary.org/page/26124261,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 347
https://www.biodiversitylibrary.org/page/764976,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 238
https://www.biodiversitylibrary.org/page/62058440,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 211
https://www.biodiversitylibrary.org/page/62058406,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 177
https://www.biodiversitylibrary.org/page/62155495,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6 (1897-1898),English,Page 33
https://www.biodiversitylibrary.org/page/47682790,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6:no.2 (1897:Nov.),English,Page 33
https://www.biodiversitylibrary.org/page/62120550,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1966,"Geelong Field Naturalists Club       ",v.2 (1965-1966),,Page 111
https://www.biodiversitylibrary.org/page/62165615,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 110
https://www.biodiversitylibrary.org/page/62165470,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 111
https://www.biodiversitylibrary.org/page/62165467,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 108
https://www.biodiversitylibrary.org/page/62166105,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 110
https://www.biodiversitylibrary.org/page/62043050,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1973,"Geelong Field Naturalists Club       ",v.9-10 (1972-1974),,Page 104
https://www.biodiversitylibrary.org/page/61945210,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1974,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 47
https://www.biodiversitylibrary.org/page/62057900,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 64
https://www.biodiversitylibrary.org/page/62028662,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 59
https://www.biodiversitylibrary.org/page/61959116,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 73
https://www.biodiversitylibrary.org/page/61962087,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61962147,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61960603,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984-1988,"Geelong Field Naturalists Club       ",Index:v.21-24 (1984-1988),,Page 8
https://www.biodiversitylibrary.org/page/61964928,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 63
https://www.biodiversitylibrary.org/page/61964746,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1988,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 35
https://www.biodiversitylibrary.org/page/61906420,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1990,"Geelong Field Naturalists Club       ",v.27:no.2 (1990),,Page 45
https://www.biodiversitylibrary.org/page/61905018,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,1997,"Geelong Field Naturalists Club       ",v.33:no.2 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/61933151,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2000,"Geelong Field Naturalists Club       ",v.35:no.9 (2000:Feb),English,Page 13
https://www.biodiversitylibrary.org/page/60563691,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.5 (2005:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/60564151,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.6 (2005:Oct),English,Page 5
https://www.biodiversitylibrary.org/page/60563495,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.6 (2006:Oct),English,Page 10
https://www.biodiversitylibrary.org/page/60587453,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2007,"Geelong Field Naturalists Club       ",v.43:no.6 (2007:Oct),English,Page 9
https://www.biodiversitylibrary.org/page/60604171,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.44:no.5 (2008:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/60599748,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.44:no.8 (2008:Dec),English,Page 2
https://www.biodiversitylibrary.org/page/60602405,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.7 (2009:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/60617687,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.6 (2010:Oct),English,Page 9
