﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9419567,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 269
https://www.biodiversitylibrary.org/page/8395332,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 269
https://www.biodiversitylibrary.org/page/39311230,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 197
https://www.biodiversitylibrary.org/page/35638766,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 519
https://www.biodiversitylibrary.org/page/14766202,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 292
https://www.biodiversitylibrary.org/page/4187438,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 292
https://www.biodiversitylibrary.org/page/10094813,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 292
https://www.biodiversitylibrary.org/page/14719033,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 60
https://www.biodiversitylibrary.org/page/14719084,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 104
https://www.biodiversitylibrary.org/page/59436828,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/59436868,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/44707303,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page II
https://www.biodiversitylibrary.org/page/44707819,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 471
https://www.biodiversitylibrary.org/page/32274394,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page ii
https://www.biodiversitylibrary.org/page/32274884,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 470
https://www.biodiversitylibrary.org/page/36145820,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848,"Zoological Society of London.       ",v.4 (1848-1860) [Plates:Reptilia et pisces],English,Page 4
https://www.biodiversitylibrary.org/page/30951115,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 116
https://www.biodiversitylibrary.org/page/31572052,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 120
https://www.biodiversitylibrary.org/page/30850270,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 74
https://www.biodiversitylibrary.org/page/30850371,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 175
https://www.biodiversitylibrary.org/page/42689457,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690099,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 763
