﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085418,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 59
https://www.biodiversitylibrary.org/page/16441169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 397
https://www.biodiversitylibrary.org/page/16441173,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 401
https://www.biodiversitylibrary.org/page/33609231,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 133
https://www.biodiversitylibrary.org/page/42832330,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 133
https://www.biodiversitylibrary.org/page/42960494,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1895,"Engler, Adolf,      1844 -1930",v.20(1895),German,Page 18
https://www.biodiversitylibrary.org/page/205357,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 18
https://www.biodiversitylibrary.org/page/31115786,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 258
https://www.biodiversitylibrary.org/page/31141358,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 289
https://www.biodiversitylibrary.org/page/2205998,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/48342221,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,
https://www.biodiversitylibrary.org/page/14078349,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,
https://www.biodiversitylibrary.org/page/14078514,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 161
https://www.biodiversitylibrary.org/page/14078521,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/14078524,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 171
https://www.biodiversitylibrary.org/page/41554839,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 18
https://www.biodiversitylibrary.org/page/42344131,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 279
https://www.biodiversitylibrary.org/page/38689855,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 94
https://www.biodiversitylibrary.org/page/38689890,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 127
https://www.biodiversitylibrary.org/page/11452493,Book,"Voyage au Yemen : journal d'une excursion botanique faite en 1887 dans les montagnes de l'Arabie heureuse : suivi du catalogue des plantes recueillies, d'une liste des principales espèces cultivées, avec leurs noms arabes et de nombreuses déterminations barométriques d'altitude  ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 167
https://www.biodiversitylibrary.org/page/18187502,Book,"Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse   ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 40
https://www.biodiversitylibrary.org/page/18187648,Book,"Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse   ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 167
