﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12790133,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 177
https://www.biodiversitylibrary.org/page/10716569,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 237
https://www.biodiversitylibrary.org/page/12957871,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 72
https://www.biodiversitylibrary.org/page/7557677,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 395
https://www.biodiversitylibrary.org/page/28111561,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1923,"Ottawa Field-Naturalists' Club       ",v.37 (1923),English,Page 147
https://www.biodiversitylibrary.org/page/28025293,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 33
https://www.biodiversitylibrary.org/page/9387489,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 63
https://www.biodiversitylibrary.org/page/13792754,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/38243182,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127368,Book,"Check list of the fishes of the Dominion of Canada and Newfoundland  ",Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/14182864,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 153
https://www.biodiversitylibrary.org/page/32979373,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 749
