﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819901,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 109
https://www.biodiversitylibrary.org/page/58060857,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.2(1964),Italian,Page 99
https://www.biodiversitylibrary.org/page/58154661,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 161
https://www.biodiversitylibrary.org/page/54524171,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 300
https://www.biodiversitylibrary.org/page/12229606,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 235
https://www.biodiversitylibrary.org/page/34347527,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 303
https://www.biodiversitylibrary.org/page/34347531,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 307
https://www.biodiversitylibrary.org/page/34347530,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 306
https://www.biodiversitylibrary.org/page/34347532,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 308
https://www.biodiversitylibrary.org/page/53368898,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 134
https://www.biodiversitylibrary.org/page/53369225,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 453
https://www.biodiversitylibrary.org/page/61162085,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 20
https://www.biodiversitylibrary.org/page/61162092,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/34173249,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 19
https://www.biodiversitylibrary.org/page/39703077,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 253
https://www.biodiversitylibrary.org/page/39703078,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 254
https://www.biodiversitylibrary.org/page/39703076,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 252
https://www.biodiversitylibrary.org/page/58419541,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 112
https://www.biodiversitylibrary.org/page/60520791,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 112
