﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10499608,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci  ",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 58
https://www.biodiversitylibrary.org/page/10499610,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci  ",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 56
https://www.biodiversitylibrary.org/page/4854155,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 129
https://www.biodiversitylibrary.org/page/3995496,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 129
https://www.biodiversitylibrary.org/page/47250102,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 474
https://www.biodiversitylibrary.org/page/34137751,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1879,"Société Linneenne de Maine-et-Loire.       ",v.17 (1879-1880),,Page 228
https://www.biodiversitylibrary.org/page/10280452,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 107
https://www.biodiversitylibrary.org/page/10282606,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 103
https://www.biodiversitylibrary.org/page/10542184,Book,"Beiträge zur Flora von Süddalmatien  ",Wien,,1890,"Studniczka, C.       ",,German,Page 59
https://www.biodiversitylibrary.org/page/36160027,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 490
