﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941979,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 49
https://www.biodiversitylibrary.org/page/57941937,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 14
https://www.biodiversitylibrary.org/page/59895396,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 484
https://www.biodiversitylibrary.org/page/51240273,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 105
https://www.biodiversitylibrary.org/page/51240275,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 107
https://www.biodiversitylibrary.org/page/51235310,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 3
https://www.biodiversitylibrary.org/page/51235365,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 58
https://www.biodiversitylibrary.org/page/60020530,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 137
https://www.biodiversitylibrary.org/page/60020531,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 138
https://www.biodiversitylibrary.org/page/34950792,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 253
https://www.biodiversitylibrary.org/page/34950801,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 262
https://www.biodiversitylibrary.org/page/29996863,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1893,"Field Naturalists' Club of Victoria.       ",v.10 (1893-1894),English,Page 45
https://www.biodiversitylibrary.org/page/43386586,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 24
https://www.biodiversitylibrary.org/page/59343355,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1964,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 119
